"mp","date","type","constituency","party"
"Stephen Timms","1997-02-26","Proposed","Newham North East",""
"Max Madden","1997-02-26","Signed","Bradford West",""
"Neil Gerrard","1997-02-26","Signed","Walthamstow",""
"Gordon Prentice","1997-02-27","Signed","Pendle",""
"Lynne Jones","1997-02-27","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1997-02-27","Signed","Brent East",""
"Eddie Loyden","1997-02-27","Signed","Liverpool, Garston",""
"Alice Mahon","1997-02-27","Signed","Halifax",""
"Bill Michie","1997-02-27","Signed","Sheffield, Heeley",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
"Norman Godman","1997-02-27","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-02-27","Signed","North East Derbyshire",""
"Robert Parry","1997-03-03","Signed","Liverpool, Riverside",""
"Peter Hardy","1997-03-03","Signed","Wentworth",""
"Andrew Faulds","1997-03-04","Signed","Warley East",""
"Chris Davies","1997-03-04","Signed","Littleborough and Saddleworth",""
"Lawrence Cunliffe","1997-03-04","Signed","Leigh",""
"Richard Burden","1997-03-04","Signed","Birmingham, Northfield",""
"Denis MacShane","1997-03-04","Signed","Rotherham",""
"Liz Lynne","1997-03-04","Signed","Rochdale",""
"Colin Pickthall","1997-03-04","Signed","West Lancashire",""
"Michael Colvin","1997-03-05","Signed","Romsey and Waterside",""
"Jeremy Corbyn","1997-03-05","Signed","Islington North",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"John Battle","1997-03-06","Signed","Leeds West",""
"Roseanna Cunningham","1997-03-10","Signed","Perth and Kinross",""
"Roger Godsiff","1997-03-10","Signed","Birmingham Small Heath",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Gerry Sutcliffe","1997-03-12","Signed","Bradford South",""
"Mike Watson","1997-03-12","Signed","Glasgow Central",""
"George Stevenson","1997-03-13","Signed","Stoke-on-Trent South",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
