"mp","date","type","constituency","party"
"Tony Blair","1997-03-04","Proposed","Sedgefield",""
"Nigel Griffiths","1997-03-04","Signed","Edinburgh South",""
"John Prescott","1997-03-04","Signed","Kingston upon Hull East",""
"Doug Hoyle","1997-03-04","Signed","Warrington North",""
"Donald Dewar","1997-03-04","Signed","Glasgow Garscadden",""
"Margaret Beckett","1997-03-04","Signed","Derby South",""
"Peter Pike","1997-03-05","Signed","Burnley",""
"Alan Meale","1997-03-05","Signed","Mansfield",""
"Eric Clarke","1997-03-05","Signed","Midlothian",""
"Jeff Ennis","1997-03-06","Signed","Barnsley East",""
