"mp","date","type","constituency","party"
"Dale Campbell-Savours","1996-10-30","Proposed","Workington",""
"Colin Pickthall","1996-10-31","Signed","West Lancashire",""
"Peter Pike","1996-10-31","Signed","Burnley",""
"Greg Pope","1996-10-31","Signed","Hyndburn",""
"Gordon Prentice","1996-10-31","Signed","Pendle",""
"Barry Jones","1996-10-31","Signed","Alyn & Deeside",""
"Bill Michie","1996-10-31","Signed","Sheffield, Heeley",""
"John Evans","1996-10-31","Signed","St Helens North",""
"Neil Gerrard","1996-10-31","Signed","Walthamstow",""
"Harry Barnes","1996-10-31","Signed","North East Derbyshire",""
"Don Touhig","1996-10-31","Signed","Islwyn",""
"Nigel Jones","1996-11-04","Signed","Cheltenham",""
"Michael Clapham","1996-11-05","Signed","Barnsley West & Penistone",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Ian Davidson","1996-11-05","Signed","Glasgow, Govan",""
"Paul Flynn","1996-11-05","Signed","Newport West",""
"John Heppell","1996-11-06","Signed","Nottingham East",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Dennis Turner","1996-11-06","Signed","Wolverhampton South East",""
"John Spellar","1996-11-07","Signed","Warley West",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Eddie Loyden","1996-11-11","Signed","Liverpool, Garston",""
"David Clelland","1996-11-11","Signed","Tyne Bridge",""
"Denis MacShane","1996-11-20","Signed","Rotherham",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Alan Simpson","1996-11-26","Signed","Nottingham South",""
"Roy Hughes","1996-11-26","Signed","Newport East",""
"Alice Mahon","1996-11-26","Signed","Halifax",""
"Kevin McNamara","1996-11-26","Signed","Kingston upon Hull North",""
"Elliot Morley","1996-11-26","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1996-11-26","Signed","Sunderland South",""
"Keith Bradley","1996-11-26","Signed","Manchester, Withington",""
"James Callaghan","1996-11-26","Signed","Heywood & Middleton",""
"Ann Clwyd","1996-11-26","Signed","Cynon Valley",""
"Harry Cohen","1996-11-26","Signed","Leyton",""
"Lawrence Cunliffe","1996-11-26","Signed","Leigh",""
"Kenneth Eastham","1996-11-26","Signed","Manchester, Blackley",""
"John Fraser","1996-11-26","Signed","Norwood",""
"Diane Abbott","1996-11-26","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1996-11-26","Signed","Bridgend",""
"Clive Betts","1996-11-26","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1996-11-26","Signed","Wansbeck",""
"Alan Wynne Williams","1996-11-26","Signed","Carmarthen",""
"Ted Rowlands","1996-11-27","Signed","Merthyr Tydfil & Rhymney",""
"Dennis Skinner","1996-11-27","Signed","Bolsover",""
"Llew Smith","1996-11-27","Signed","Blaenau Gwent",""
"Thomas McAvoy","1996-11-27","Signed","Glasgow, Rutherglen",""
"Bill Olner","1996-11-27","Signed","Nuneaton",""
"Brian H Donohoe","1996-11-27","Signed","Cunninghame South",""
"Joe Benton","1996-11-27","Signed","Bootle",""
"Peter Snape","1996-11-28","Signed","West Bromwich East",""
"Nick Harvey","1996-11-28","Signed","North Devon",""
"Piara S Khabra","1996-11-28","Signed","Ealing, Southall",""
"Bill O'Brien","1996-11-28","Signed","Normanton",""
"David Winnick","1996-11-28","Signed","Walsall North",""
"Doug Hoyle","1996-11-29","Signed","Warrington North",""
"Tom Pendry","1996-12-02","Signed","Stalybridge & Hyde",""
"Stuart Randall","1996-12-02","Signed","Kingston upon Hull West",""
"Ernie Ross","1996-12-02","Signed","Dundee West",""
"Peter Hardy","1996-12-02","Signed","Wentworth",""
"George Howarth","1996-12-02","Signed","Knowsley North",""
"Robert Hughes","1996-12-02","Signed","Aberdeen North",""
"Helen Jackson","1996-12-02","Signed","Sheffield, Hillsborough",""
"Calum MacDonald","1996-12-02","Signed","Na h-Eileanan an Iar",""
"William McKelvey","1996-12-02","Signed","Kilmarnock & Loudoun",""
"Martin O'Neill","1996-12-02","Signed","Clackmannan",""
"Stan Orme","1996-12-02","Signed","Salford East",""
"Gwyneth Dunwoody","1996-12-02","Signed","Crewe & Nantwich",""
"Kevin Barron","1996-12-02","Signed","Rother Valley",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Clive Soley","1996-12-03","Signed","Hammersmith",""
"Gerald Kaufman","1996-12-03","Signed","Manchester, Gorton",""
"John Marek","1996-12-03","Signed","Wrexham",""
"Donald Dixon","1996-12-03","Signed","Jarrow",""
"Gerry Sutcliffe","1996-12-03","Signed","Bradford South",""
"Gareth Wardell","1996-12-03","Signed","Gower",""
"Alf Morris","1996-12-04","Signed","Manchester Wythenshawe",""
"John Morris","1996-12-04","Signed","Aberavon",""
"Llin Golding","1996-12-04","Signed","Newcastle-under-Lyme",""
"Alan Keen","1996-12-05","Signed","Feltham & Heston",""
"Joan Lestor","1996-12-05","Signed","Eccles",""
"Eric Martlew","1996-12-05","Signed","Carlisle",""
"Andrew Miller","1996-12-05","Signed","Ellesmere Port & Neston",""
"Jim Cunningham","1996-12-05","Signed","Coventry South East",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Gerry Steinberg","1996-12-05","Signed","Durham, City of",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Nick Brown","1996-12-06","Signed","Newcastle upon Tyne East",""
"Roger Godsiff","1996-12-06","Signed","Birmingham Small Heath",""
"Jon Trickett","1996-12-06","Signed","Hemsworth",""
"Austin Mitchell","1996-12-09","Signed","Great Grimsby",""
"Ian McCartney","1996-12-10","Signed","Makerfield",""
"Tony Worthington","1996-12-10","Signed","Clydebank & Milngavie",""
"Raymond Powell","1996-12-17","Signed","Ogmore",""
"Brian Sedgemore","1996-12-17","Signed","Hackney South & Shoreditch",""
"Nigel Spearing","1996-12-17","Signed","Newham South",""
"Kevin Hughes","1996-12-17","Signed","Doncaster North",""
"John Maxton","1996-12-17","Signed","Glasgow, Cathcart",""
"John McAllion","1996-12-17","Signed","Dundee East",""
"Ann Coffey","1996-12-17","Signed","Stockport",""
"Mark Fisher","1996-12-17","Signed","Stoke-on-Trent Central",""
"Robert Wareing","1996-12-17","Signed","Liverpool, West Derby",""
"James Wray","1996-12-17","Signed","Glasgow Provan",""
"John McWilliam","1996-12-18","Signed","Blaydon",""
"Paul Murphy","1997-03-17","Signed","Torfaen",""
"Richard Alexander","","Withdrawn","",""
