"mp","date","type","constituency","party"
"Audrey Wise","1996-11-25","Proposed","Preston",""
"Alice Mahon","1996-11-25","Signed","Halifax",""
"Austin Mitchell","1996-11-25","Signed","Great Grimsby",""
"Harry Cohen","1996-11-25","Signed","Leyton",""
"Llin Golding","1996-11-25","Signed","Newcastle-under-Lyme",""
"Ernie Ross","1996-11-26","Signed","Dundee West",""
"Andrew Rowe","1996-11-26","Signed","Kent Mid",""
"Peter Hardy","1996-11-26","Signed","Wentworth",""
"Kim Howells","1996-11-26","Signed","Pontypridd",""
"Barry Jones","1996-11-26","Signed","Alyn & Deeside",""
"Liz Lynne","1996-11-26","Signed","Rochdale",""
"John McAllion","1996-11-26","Signed","Dundee East",""
"William McKelvey","1996-11-26","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-11-26","Signed","Mansfield",""
"Eric Clarke","1996-11-26","Signed","Midlothian",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Robin Corbett","1996-11-26","Signed","Birmingham, Erdington",""
"John Cummings","1996-11-26","Signed","Easington",""
"Ian Davidson","1996-11-26","Signed","Glasgow, Govan",""
"Peter Thurnham","1996-11-26","Signed","Bolton North East",""
"Paul Tyler","1996-11-26","Signed","North Cornwall",""
"Roger Sims","1996-11-27","Signed","Chislehurst",""
"Dennis Skinner","1996-11-27","Signed","Bolsover",""
"Rachel Squire","1996-11-27","Signed","Dunfermline West",""
"Jon Owen Jones","1996-11-27","Signed","Cardiff Central",""
"Lynne Jones","1996-11-27","Signed","Birmingham, Selly Oak",""
"David Chidgey","1996-11-27","Signed","Eastleigh",""
"Jean Corston","1996-11-27","Signed","Bristol East",""
"Maria Fyfe","1996-11-27","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1996-11-27","Signed","Walthamstow",""
"Norman Godman","1996-11-27","Signed","Greenock and Port Glasgow",""
"Joe Benton","1996-11-27","Signed","Bootle",""
"Dennis Turner","1996-11-27","Signed","Wolverhampton South East",""
"Nick Harvey","1996-11-28","Signed","North Devon",""
"John Heppell","1996-11-28","Signed","Nottingham East",""
"Robert Hughes","1996-11-28","Signed","Aberdeen North",""
"Eric Illsley","1996-11-28","Signed","Barnsley Central",""
"Brian Jenkins","1996-11-28","Signed","Staffordshire South East",""
"Tessa Jowell","1996-11-28","Signed","Dulwich",""
"David Martin","1996-11-28","Signed","Portsmouth South",""
"Bill Olner","1996-11-28","Signed","Nuneaton",""
"Keith Bradley","1996-11-28","Signed","Manchester, Withington",""
"James Callaghan","1996-11-28","Signed","Heywood & Middleton",""
"Richard Alexander","1996-11-28","Signed","Newark",""
"Win Griffiths","1996-11-28","Signed","Bridgend",""
"John Hannam","1996-11-28","Signed","Exeter",""
"Tony Banks","1996-11-28","Signed","Newham North West",""
"Harry Barnes","1996-11-28","Signed","North East Derbyshire",""
"Alex Salmond","1996-11-29","Signed","Banff & Buchan",""
"Brian Sedgemore","1996-11-29","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1996-11-29","Signed","Nottingham South",""
"Simon Hughes","1996-11-29","Signed","Southwark and Bermondsey",""
"Denis MacShane","1996-11-29","Signed","Rotherham",""
"Emma Nicholson","1996-11-29","Signed","Torridge & West Devon",""
"Richard Burden","1996-11-29","Signed","Birmingham, Northfield",""
"Peter Pike","1996-12-02","Signed","Burnley",""
"Charles Kennedy","1996-12-02","Signed","Ross and Cromarty and Skye",""
"Bill Michie","1996-12-02","Signed","Sheffield, Heeley",""
"Lawrence Cunliffe","1996-12-02","Signed","Leigh",""
"Nicholas Winterton","1996-12-02","Signed","Macclesfield",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Terry Rooney","1996-12-03","Signed","Bradford North",""
"Joan Lestor","1996-12-03","Signed","Eccles",""
"Terry Lewis","1996-12-03","Signed","Worsley",""
"John Gilbert","1996-12-03","Signed","Dudley East",""
"Joan Walley","1996-12-03","Signed","Stoke-on-Trent North",""
"Russell Johnston","1996-12-04","Signed","Inverness, Nairn and Lochaber",""
"Tom Cox","1996-12-04","Signed","Tooting",""
"Jim Cunningham","1996-12-04","Signed","Coventry South East",""
"Rupert Allason","1996-12-04","Signed","Torbay",""
"Graham Allen","1996-12-04","Signed","Nottingham North",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Joe Ashton","1996-12-04","Signed","Bassetlaw",""
"Peter Bottomley","1996-12-04","Signed","Eltham",""
"Raymond Powell","1996-12-05","Signed","Ogmore",""
"Margaret Hodge","1996-12-05","Signed","Barking",""
"Ieuan Wyn Jones","1996-12-05","Signed","Ynys M",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Alan Williams","1996-12-05","Signed","Swansea West",""
"Martyn Jones","1996-12-06","Signed","Clwyd South West",""
"Max Madden","1996-12-09","Signed","Bradford West",""
"Diana Maddock","1996-12-09","Signed","Christchurch",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Gerry Sutcliffe","1996-12-10","Signed","Bradford South",""
"Malcolm Bruce","1996-12-11","Signed","Gordon",""
"Terry Davis","1996-12-11","Signed","Birmingham, Hodge Hill",""
"Dafydd Wigley","1996-12-11","Signed","Caernarfon",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Elfyn Llwyd","1996-12-12","Signed","Meirionnydd Nant Conwy",""
"John Gunnell","1997-01-13","Signed","Leeds South and Morley",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Bruce Grocott","1997-01-23","Signed","Wrekin, The",""
"Menzies Campbell","1997-01-27","Signed","Fife North East",""
"Peter Kilfoyle","1997-01-30","Signed","Liverpool, Walton",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
"John Battle","1997-02-13","Signed","Leeds West",""
"Gerry Bermingham","1997-02-19","Signed","St Helens South",""
"Roland Boyes","1997-02-24","Signed","Houghton and Washington",""
"John Evans","1997-02-26","Signed","St Helens North",""
