"mp","date","type","constituency","party"
"Richard Burden","1996-10-30","Proposed","Birmingham, Northfield",""
"Paul Flynn","1996-10-30","Signed","Newport West",""
"Lynne Jones","1996-10-31","Signed","Birmingham, Selly Oak",""
"Bill Michie","1996-10-31","Signed","Sheffield, Heeley",""
"Chris Mullin","1996-10-31","Signed","Sunderland South",""
"John Cummings","1996-10-31","Signed","Easington",""
"John Evans","1996-10-31","Signed","St Helens North",""
"Norman Godman","1996-10-31","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-10-31","Signed","North East Derbyshire",""
"Paddy Tipping","1996-10-31","Signed","Sherwood",""
"Hugh Bayley","1996-11-01","Signed","York, City of",""
"Andrew Rowe","1996-11-04","Signed","Kent Mid",""
"Peter Hardy","1996-11-04","Signed","Wentworth",""
"Alan Howarth","1996-11-04","Signed","Stratford-on-Avon",""
"Nigel Jones","1996-11-04","Signed","Cheltenham",""
"Robert McCartney","1996-11-05","Signed","North Down",""
"Menzies Campbell","1996-11-05","Signed","Fife North East",""
"Michael Clapham","1996-11-05","Signed","Barnsley West & Penistone",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Tony Banks","1996-11-05","Signed","Newham North West",""
"Audrey Wise","1996-11-05","Signed","Preston",""
"Ieuan Wyn Jones","1996-11-06","Signed","Ynys M",""
"Irene Adams","1996-11-06","Signed","Paisley North",""
"John Gunnell","1996-11-06","Signed","Leeds South and Morley",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Jack Thompson","1996-11-06","Signed","Wansbeck",""
"Dennis Turner","1996-11-06","Signed","Wolverhampton South East",""
"Tony Worthington","1996-11-06","Signed","Clydebank & Milngavie",""
"Martin Smyth","1996-11-07","Signed","Belfast South",""
"James Spicer","1996-11-07","Signed","West Dorset",""
"Nick Harvey","1996-11-07","Signed","North Devon",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Chris Davies","1996-11-07","Signed","Littleborough and Saddleworth",""
"Eddie Loyden","1996-11-11","Signed","Liverpool, Garston",""
"Andrew Faulds","1996-11-12","Signed","Warley East",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Dawn Primarolo","1996-11-14","Signed","Bristol South",""
"Doug Hoyle","1996-11-14","Signed","Warrington North",""
"Piara S Khabra","1996-11-14","Signed","Ealing, Southall",""
"John Marek","1996-11-14","Signed","Wrexham",""
"Emma Nicholson","1996-11-14","Signed","Torridge & West Devon",""
"Frank Cook","1996-11-14","Signed","Stockton North",""
"Robin Corbett","1996-11-14","Signed","Birmingham, Erdington",""
"Tam Dalyell","1996-11-14","Signed","Linlithgow",""
"Gwyneth Dunwoody","1996-11-14","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1996-11-14","Signed","Manchester, Blackley",""
"George Foulkes","1996-11-14","Signed","Carrick, Cumnock and Doon Valley",""
"Matthew Taylor","1996-11-14","Signed","Truro",""
"Tony Wright","1996-11-14","Signed","Cannock and Burntwood",""
"Alan Keen","1996-11-15","Signed","Feltham & Heston",""
"Peter Snape","1996-11-18","Signed","West Bromwich East",""
"Martin O'Neill","1996-11-18","Signed","Clackmannan",""
"Sydney Chapman","1996-11-18","Signed","Chipping Barnet",""
"Winston Churchill","1996-11-18","Signed","Davyhulme",""
"Bruce Grocott","1996-11-18","Signed","Wrekin, The",""
"Richard Alexander","1996-11-19","Signed","Newark",""
"David Alton","1996-11-19","Signed","Liverpool Mossley Hill",""
"Alan Wynne Williams","1996-11-19","Signed","Carmarthen",""
"Max Madden","1996-11-20","Signed","Bradford West",""
"Kate Hoey","1996-11-20","Signed","Vauxhall",""
"John Marshall","1996-11-20","Signed","Hendon South",""
"Austin Mitchell","1996-11-20","Signed","Great Grimsby",""
"Bill Olner","1996-11-20","Signed","Nuneaton",""
"Keith Bradley","1996-11-20","Signed","Manchester, Withington",""
"Julian Brazier","1996-11-20","Signed","Canterbury",""
"John Butcher","1996-11-20","Signed","Coventry South West",""
"Richard Caborn","1996-11-20","Signed","Sheffield Central",""
"Maria Fyfe","1996-11-20","Signed","Glasgow, Maryhill",""
"David Atkinson","1996-11-20","Signed","Bournemouth East",""
"Tony Benn","1996-11-20","Signed","Chesterfield",""
"Peter Pike","1996-11-21","Signed","Burnley",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Kim Howells","1996-11-21","Signed","Pontypridd",""
"Ray Michie","1996-11-21","Signed","Argyll & Bute",""
"Mike Gapes","1996-11-21","Signed","Ilford South",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Alan Beith","1996-11-21","Signed","Berwick-upon-Tweed",""
"Joe Benton","1996-11-21","Signed","Bootle",""
"Alex Carlile","1996-11-25","Signed","Montgomery",""
"John D Taylor","1996-11-25","Signed","Strangford",""
"Gerard Vaughan","1996-11-25","Signed","Reading East",""
"Jim Wallace","1996-11-25","Signed","Orkney & Shetland",""
"Diana Maddock","1996-11-26","Signed","Christchurch",""
"Joan Lestor","1996-11-27","Signed","Eccles",""
"Joan Walley","1996-11-27","Signed","Stoke-on-Trent North",""
"Roy Beggs","1996-11-28","Signed","East Antrim",""
"Elliot Morley","1996-12-02","Signed","Glanford and Scunthorpe",""
"Harry Cohen","1996-12-02","Signed","Leyton",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Jim Cunningham","1996-12-03","Signed","Coventry South East",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Peter Thurnham","1996-12-05","Signed","Bolton North East",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"George Stevenson","1996-12-06","Signed","Stoke-on-Trent South",""
"Elfyn Llwyd","1996-12-10","Signed","Meirionnydd Nant Conwy",""
"John McAllion","1996-12-10","Signed","Dundee East",""
"Russell Johnston","1996-12-11","Signed","Inverness, Nairn and Lochaber",""
"Peter Shore","1996-12-12","Signed","Bethnal Green and Stepney",""
"Rachel Squire","1996-12-13","Signed","Dunfermline West",""
"Stephen Timms","1997-01-13","Signed","Newham North East",""
"David Rendel","1997-02-07","Signed","Newbury",""
"John Battle","1997-02-13","Signed","Leeds West",""
