"mp","date","type","constituency","party"
"Nicholas Winterton","1997-02-12","Proposed","Macclesfield",""
"Fergus Montgomery","1997-02-12","Seconded","Altrincham and Sale",""
"Sydney Chapman","1997-02-12","Seconded","Chipping Barnet",""
"Neil Hamilton","1997-02-12","Seconded","Tatton",""
"Stephen Day","1997-02-12","Seconded","Cheadle",""
"Michael Clark","1997-02-12","Seconded","Rochford",""
"Harry Greenway","1997-02-13","Signed","Ealing North",""
"David Knox","1997-02-17","Signed","Staffordshire Moorlands",""
"Martin Smyth","1997-02-18","Signed","Belfast South",""
"Roy Beggs","1997-02-19","Signed","East Antrim",""
