"mp","date","type","constituency","party"
"Jimmy Hood","1997-02-11","Proposed","Clydesdale",""
"John Home Robertson","1997-02-11","Signed","East Lothian",""
"William McKelvey","1997-02-11","Signed","Kilmarnock & Loudoun",""
"Irene Adams","1997-02-11","Signed","Paisley North",""
"James Wray","1997-02-11","Signed","Glasgow Provan",""
"Andrew Faulds","1997-02-12","Signed","Warley East",""
"Harry Barnes","1997-02-12","Signed","North East Derbyshire",""
"Mike Hall","1997-02-12","Signed","Warrington South",""
"Norman Godman","1997-02-12","Signed","Greenock and Port Glasgow",""
"Bill Michie","1997-02-12","Signed","Sheffield, Heeley",""
"John McAllion","1997-02-12","Signed","Dundee East",""
"Ken Livingstone","1997-02-12","Signed","Brent East",""
"Lynne Jones","1997-02-12","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1997-02-12","Signed","Wentworth",""
"Dennis Skinner","1997-02-12","Signed","Bolsover",""
"Ernie Ross","1997-02-12","Signed","Dundee West",""
"Alice Mahon","1997-02-13","Signed","Halifax",""
"Tony Banks","1997-02-13","Signed","Newham North West",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"Lawrence Cunliffe","1997-02-14","Signed","Leigh",""
"Eric Illsley","1997-02-18","Signed","Barnsley Central",""
"Michael Clapham","1997-02-19","Signed","Barnsley West & Penistone",""
"Jean Corston","1997-02-19","Signed","Bristol East",""
"Alan Meale","1997-02-20","Signed","Mansfield",""
"Audrey Wise","1997-02-20","Signed","Preston",""
"Eric Clarke","1997-02-20","Signed","Midlothian",""
"Ian Davidson","1997-02-20","Signed","Glasgow, Govan",""
"Jack Thompson","1997-02-27","Signed","Wansbeck",""
"Norman Hogg","1997-03-03","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1997-03-03","Signed","Aberdeen North",""
"John Reid","1997-03-04","Signed","Motherwell North",""
"Rachel Squire","1997-03-04","Signed","Dunfermline West",""
"Adam Ingram","1997-03-04","Signed","East Kilbride",""
"Jeremy Bray","1997-03-04","Signed","Motherwell South",""
"Sam Galbraith","1997-03-04","Signed","Strathkelvin & Bearsden",""
"Lewis Moonie","1997-03-05","Signed","Kirkcaldy",""
"Tony Worthington","1997-03-05","Signed","Clydebank & Milngavie",""
"Tommy Graham","1997-03-05","Signed","Renfrew West and Inverclyde",""
"Martin O'Neill","1997-03-06","Signed","Clackmannan",""
"Helen Liddell","1997-03-10","Signed","Monklands East",""
"Calum MacDonald","1997-03-10","Signed","Na h-Eileanan an Iar",""
"Brian H Donohoe","1997-03-10","Signed","Cunninghame South",""
"Jimmy Dunnachie","1997-03-10","Signed","Glasgow, Pollok",""
"Maria Fyfe","1997-03-10","Signed","Glasgow, Maryhill",""
"John Maxton","1997-03-13","Signed","Glasgow, Cathcart",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
