"mp","date","type","constituency","party"
"Frank Cook","1997-02-11","Proposed","Stockton North",""
"Margaret Ewing","1997-02-11","Signed","Moray",""
"Jack Thompson","1997-02-11","Signed","Wansbeck",""
"Matthew Taylor","1997-02-11","Signed","Truro",""
"Colin Pickthall","1997-02-12","Signed","West Lancashire",""
"Paul Tyler","1997-02-12","Signed","North Cornwall",""
"Hugh Bayley","1997-02-12","Signed","York, City of",""
"Harry Barnes","1997-02-12","Signed","North East Derbyshire",""
"Mike Hall","1997-02-12","Signed","Warrington South",""
"Norman Godman","1997-02-12","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1997-02-12","Signed","Warley East",""
"Chris Davies","1997-02-12","Signed","Littleborough and Saddleworth",""
"Roseanna Cunningham","1997-02-12","Signed","Perth and Kinross",""
"Liz Lynne","1997-02-12","Signed","Rochdale",""
"Ken Livingstone","1997-02-12","Signed","Brent East",""
"Lynne Jones","1997-02-12","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1997-02-12","Signed","Wentworth",""
"Alex Salmond","1997-02-13","Signed","Banff & Buchan",""
"Jeff Ennis","1997-02-13","Signed","Barnsley East",""
"Tony Banks","1997-02-13","Signed","Newham North West",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"Lawrence Cunliffe","1997-02-14","Signed","Leigh",""
"Jim Wallace","1997-02-17","Signed","Orkney & Shetland",""
"Dafydd Wigley","1997-02-17","Signed","Caernarfon",""
"Elfyn Llwyd","1997-02-18","Signed","Meirionnydd Nant Conwy",""
"Alan Wynne Williams","1997-02-18","Signed","Carmarthen",""
"Keith Bradley","1997-02-18","Signed","Manchester, Withington",""
"Nick Harvey","1997-02-19","Signed","North Devon",""
"Roy Beggs","1997-02-19","Signed","East Antrim",""
"Ian Davidson","1997-02-20","Signed","Glasgow, Govan",""
"Audrey Wise","1997-02-20","Signed","Preston",""
"Donald Dixon","1997-02-25","Signed","Jarrow",""
"David Chidgey","1997-02-26","Signed","Eastleigh",""
"Eddie Loyden","1997-02-27","Signed","Liverpool, Garston",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
"Bill Olner","1997-02-27","Signed","Nuneaton",""
"Andrew MacKinlay","1997-02-27","Signed","Thurrock",""
"Alan Howarth","1997-02-27","Signed","Stratford-on-Avon",""
"Brian Sedgemore","1997-02-27","Signed","Hackney South & Shoreditch",""
"David Rendel","1997-02-27","Signed","Newbury",""
"Alf Morris","1997-02-28","Signed","Manchester Wythenshawe",""
"Neil Gerrard","1997-02-28","Signed","Walthamstow",""
"Alan Beith","1997-03-03","Signed","Berwick-upon-Tweed",""
"Llin Golding","1997-03-03","Signed","Newcastle-under-Lyme",""
"Denis MacShane","1997-03-03","Signed","Rotherham",""
"Joan Lestor","1997-03-03","Signed","Eccles",""
"Barry Jones","1997-03-03","Signed","Alyn & Deeside",""
"Keith Hill","1997-03-03","Signed","Streatham",""
"David Knox","1997-03-03","Signed","Staffordshire Moorlands",""
"Jon Owen Jones","1997-03-04","Signed","Cardiff Central",""
"Austin Mitchell","1997-03-04","Signed","Great Grimsby",""
"Harry Cohen","1997-03-04","Signed","Leyton",""
"Robin Corbett","1997-03-04","Signed","Birmingham, Erdington",""
"Don Foster","1997-03-04","Signed","Bath",""
"Win Griffiths","1997-03-04","Signed","Bridgend",""
"Gerry Sutcliffe","1997-03-04","Signed","Bradford South",""
"Joan Walley","1997-03-04","Signed","Stoke-on-Trent North",""
"Simon Hughes","1997-03-05","Signed","Southwark and Bermondsey",""
"James Wray","1997-03-05","Signed","Glasgow Provan",""
"Gerry Steinberg","1997-03-05","Signed","Durham, City of",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Gwyneth Dunwoody","1997-03-05","Signed","Crewe & Nantwich",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Edward O'Hara","1997-03-05","Signed","Knowsley South",""
"Chris Mullin","1997-03-05","Signed","Sunderland South",""
"Nigel Spearing","1997-03-05","Signed","Newham South",""
"Doug Hoyle","1997-03-06","Signed","Warrington North",""
"Peter Bottomley","1997-03-06","Signed","Eltham",""
"Jim Cunningham","1997-03-06","Signed","Coventry South East",""
"Michael Colvin","1997-03-06","Signed","Romsey and Waterside",""
"Russell Johnston","1997-03-06","Signed","Inverness, Nairn and Lochaber",""
"Alan Simpson","1997-03-06","Signed","Nottingham South",""
"Ken Purchase","1997-03-06","Signed","Wolverhampton North East",""
"Menzies Campbell","1997-03-06","Signed","Fife North East",""
"Diana Maddock","1997-03-10","Signed","Christchurch",""
"Kevin McNamara","1997-03-10","Signed","Kingston upon Hull North",""
"Roger Godsiff","1997-03-10","Signed","Birmingham Small Heath",""
"Piara S Khabra","1997-03-11","Signed","Ealing, Southall",""
"Eric Clarke","1997-03-11","Signed","Midlothian",""
"Peter Thurnham","1997-03-11","Signed","Bolton North East",""
"Joyce Quin","1997-03-12","Signed","Gateshead East",""
"Calum MacDonald","1997-03-12","Signed","Na h-Eileanan an Iar",""
"Rachel Squire","1997-03-17","Signed","Dunfermline West",""
"Mildred Gordon","1997-03-17","Signed","Bow and Poplar",""
"John Heppell","1997-03-18","Signed","Nottingham East",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"John McWilliam","1997-03-18","Signed","Blaydon",""
"Roger Berry","1997-03-18","Signed","Kingswood",""
"Richard Caborn","1997-03-19","Signed","Sheffield Central",""
"James Callaghan","1997-03-20","Signed","Heywood & Middleton",""
