"mp","date","type","constituency","party"
"Bryan Davies","1997-01-28","Proposed","Oldham Central and Royton",""
"Max Madden","1997-01-28","Signed","Bradford West",""
"Colin Pickthall","1997-01-28","Signed","West Lancashire",""
"Greg Pope","1997-01-28","Signed","Hyndburn",""
"Bridget Prentice","1997-01-28","Signed","Lewisham East",""
"Joan Ruddock","1997-01-28","Signed","Lewisham, Deptford",""
"Barry Sheerman","1997-01-28","Signed","Huddersfield",""
"Nigel Spearing","1997-01-28","Signed","Newham South",""
"Margaret Hodge","1997-01-28","Signed","Barking",""
"Adam Ingram","1997-01-28","Signed","East Kilbride",""
"Helen Jackson","1997-01-28","Signed","Sheffield, Hillsborough",""
"Brian Jenkins","1997-01-28","Signed","Staffordshire South East",""
"Jon Owen Jones","1997-01-28","Signed","Cardiff Central",""
"Alice Mahon","1997-01-28","Signed","Halifax",""
"Anne Campbell","1997-01-28","Signed","Cambridge",""
"David Clelland","1997-01-28","Signed","Tyne Bridge",""
"John Denham","1997-01-28","Signed","Southampton, Itchen",""
"Mark Fisher","1997-01-28","Signed","Stoke-on-Trent Central",""
"Neil Gerrard","1997-01-28","Signed","Walthamstow",""
"John Gunnell","1997-01-28","Signed","Leeds South and Morley",""
"Peter Hain","1997-01-28","Signed","Neath",""
"Mike Hall","1997-01-28","Signed","Warrington South",""
"Donald Anderson","1997-01-28","Signed","Swansea East",""
"Roger Berry","1997-01-28","Signed","Kingswood",""
"Clive Betts","1997-01-28","Signed","Sheffield, Attercliffe",""
"Paddy Tipping","1997-01-28","Signed","Sherwood",""
"Dennis Turner","1997-01-28","Signed","Wolverhampton South East",""
"Joan Walley","1997-01-28","Signed","Stoke-on-Trent North",""
"Tony Worthington","1997-01-28","Signed","Clydebank & Milngavie",""
"Tony Wright","1997-01-28","Signed","Cannock and Burntwood",""
"Robert Parry","1997-01-29","Signed","Liverpool, Riverside",""
"Gordon Prentice","1997-01-29","Signed","Pendle",""
"Ernie Ross","1997-01-29","Signed","Dundee West",""
"Peter Hardy","1997-01-29","Signed","Wentworth",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Roy Hughes","1997-01-29","Signed","Newport East",""
"Terry Lewis","1997-01-29","Signed","Worsley",""
"Ken Livingstone","1997-01-29","Signed","Brent East",""
"John McAllion","1997-01-29","Signed","Dundee East",""
"William McKelvey","1997-01-29","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1997-01-29","Signed","Blaydon",""
"Michael Clapham","1997-01-29","Signed","Barnsley West & Penistone",""
"Tom Cox","1997-01-29","Signed","Tooting",""
"John Cummings","1997-01-29","Signed","Easington",""
"Lawrence Cunliffe","1997-01-29","Signed","Leigh",""
"Jim Cunningham","1997-01-29","Signed","Coventry South East",""
"Kenneth Eastham","1997-01-29","Signed","Manchester, Blackley",""
"John Evans","1997-01-29","Signed","St Helens North",""
"Andrew Faulds","1997-01-29","Signed","Warley East",""
"Maria Fyfe","1997-01-29","Signed","Glasgow, Maryhill",""
"Norman Godman","1997-01-29","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-01-29","Signed","North East Derbyshire",""
"Hugh Bayley","1997-01-29","Signed","York, City of",""
"Gerry Steinberg","1997-01-29","Signed","Durham, City of",""
"Don Touhig","1997-01-29","Signed","Islwyn",""
"Jon Trickett","1997-01-29","Signed","Hemsworth",""
"Paul Tyler","1997-01-29","Signed","North Cornwall",""
"Harold Walker","1997-01-29","Signed","Doncaster Central",""
"Peter Pike","1997-01-30","Signed","Burnley",""
"Dennis Skinner","1997-01-30","Signed","Bolsover",""
"Eric Illsley","1997-01-30","Signed","Barnsley Central",""
"Lynne Jones","1997-01-30","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1997-01-30","Signed","Liverpool, Walton",""
"Emma Nicholson","1997-01-30","Signed","Torridge & West Devon",""
"Menzies Campbell","1997-01-30","Signed","Fife North East",""
"Ann Clwyd","1997-01-30","Signed","Cynon Valley",""
"Robin Corbett","1997-01-30","Signed","Birmingham, Erdington",""
"Don Foster","1997-01-30","Signed","Bath",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Alan Beith","1997-01-30","Signed","Berwick-upon-Tweed",""
"Peter Thurnham","1997-01-30","Signed","Bolton North East",""
"Robert Wareing","1997-01-30","Signed","Liverpool, West Derby",""
"Alan Howarth","1997-01-31","Signed","Stratford-on-Avon",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"Barry Jones","1997-02-03","Signed","Alyn & Deeside",""
"Keith Bradley","1997-02-03","Signed","Manchester, Withington",""
"James Callaghan","1997-02-03","Signed","Heywood & Middleton",""
"David Chidgey","1997-02-03","Signed","Eastleigh",""
"Nick Ainger","1997-02-03","Signed","Pembroke",""
"Bruce Grocott","1997-02-03","Signed","Wrekin, The",""
"Allan Rogers","1997-02-04","Signed","Rhondda",""
"Jeff Rooker","1997-02-04","Signed","Birmingham, Perry Barr",""
"Russell Johnston","1997-02-04","Signed","Inverness, Nairn and Lochaber",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"Richard Burden","1997-02-04","Signed","Birmingham, Northfield",""
"Doug Hoyle","1997-02-05","Signed","Warrington North",""
"Alan Meale","1997-02-05","Signed","Mansfield",""
"Edward O'Hara","1997-02-05","Signed","Knowsley South",""
"Eric Clarke","1997-02-05","Signed","Midlothian",""
"Jean Corston","1997-02-05","Signed","Bristol East",""
"Chris Davies","1997-02-05","Signed","Littleborough and Saddleworth",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Joe Benton","1997-02-05","Signed","Bootle",""
"Stan Orme","1997-02-06","Signed","Salford East",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Rachel Squire","1997-02-10","Signed","Dunfermline West",""
"Gerry Bermingham","1997-02-10","Signed","St Helens South",""
"Audrey Wise","1997-02-10","Signed","Preston",""
"Greville Janner","1997-02-11","Signed","Leicester West",""
"Michael Connarty","1997-02-11","Signed","Falkirk East",""
"Martyn Jones","1997-02-13","Signed","Clwyd South West",""
"Jeff Ennis","1997-02-13","Signed","Barnsley East",""
"Frank Cook","1997-02-17","Signed","Stockton North",""
"Nick Harvey","1997-02-19","Signed","North Devon",""
"Piara S Khabra","1997-02-20","Signed","Ealing, Southall",""
"Alan Williams","1997-02-24","Signed","Swansea West",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"Andrew MacKinlay","1997-03-10","Signed","Thurrock",""
"Diana Maddock","1997-03-13","Signed","Christchurch",""
"Mike Gapes","1997-03-20","Signed","Ilford South",""
