"mp","date","type","constituency","party"
"Alan Meale","1997-01-14","Proposed","Mansfield",""
"John Heppell","1997-01-14","Signed","Nottingham East",""
"Geoff Hoon","1997-01-14","Signed","Ashfield",""
"Joe Ashton","1997-01-14","Signed","Bassetlaw",""
"Harry Barnes","1997-01-14","Signed","North East Derbyshire",""
"Paddy Tipping","1997-01-14","Signed","Sherwood",""
"James Callaghan","1997-01-15","Signed","Heywood & Middleton",""
"Dennis Turner","1997-01-15","Signed","Wolverhampton South East",""
"Mike Hall","1997-01-15","Signed","Warrington South",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Bill Michie","1997-01-15","Signed","Sheffield, Heeley",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"Dennis Skinner","1997-01-15","Signed","Bolsover",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"Tony Banks","1997-01-16","Signed","Newham North West",""
"Rachel Squire","1997-01-20","Signed","Dunfermline West",""
"Jeremy Corbyn","1997-01-21","Signed","Islington North",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
