"mp","date","type","constituency","party"
"Michael Alison","1997-03-17","Proposed","Selby",""
"Martin Smyth","1997-03-17","Signed","Belfast South",""
"Michael Neubert","1997-03-17","Signed","Romford",""
"Rhodes Boyson","1997-03-17","Signed","Brent North",""
"Donald Anderson","1997-03-17","Signed","Swansea East",""
"John Battle","1997-03-17","Signed","Leeds West",""
"Alan Beith","1997-03-17","Signed","Berwick-upon-Tweed",""
"Stephen Timms","1997-03-17","Signed","Newham North East",""
"Andrew Welsh","1997-03-17","Signed","Angus East",""
"Dennis Turner","1997-03-18","Signed","Wolverhampton South East",""
"Nicholas Winterton","1997-03-18","Signed","Macclesfield",""
"Andrew Faulds","1997-03-18","Signed","Warley East",""
"Lawrence Cunliffe","1997-03-18","Signed","Leigh",""
"Peter Hardy","1997-03-18","Signed","Wentworth",""
"Colin Shepherd","1997-03-19","Signed","Hereford",""
"Ann Winterton","1997-03-19","Signed","Congleton",""
"John Wilkinson","1997-03-19","Signed","Ruislip - Northwood",""
"David Steel","1997-03-19","Signed","Tweeddale, Ettrick and Lauderdale",""
"Richard Body","1997-03-19","Signed","Holland with Boston",""
"Michael Grylls","1997-03-19","Signed","Surrey North West",""
"Win Griffiths","1997-03-19","Signed","Bridgend",""
"David Alton","1997-03-19","Signed","Liverpool Mossley Hill",""
"Harry Greenway","1997-03-19","Signed","Ealing North",""
"Frank Field","1997-03-19","Signed","Birkenhead",""
"Patrick Cormack","1997-03-19","Signed","South Staffordshire",""
"Emma Nicholson","1997-03-19","Signed","Torridge & West Devon",""
"Eric Martlew","1997-03-19","Signed","Carlisle",""
"Michael Lord","1997-03-19","Signed","Suffolk Central",""
"Tim Sainsbury","1997-03-19","Signed","Hove",""
"Andrew Rowe","1997-03-19","Signed","Kent Mid",""
"William Ross","1997-03-19","Signed","East Londonderry",""
"Marion Roe","1997-03-19","Signed","Broxbourne",""
"Raymond Powell","1997-03-19","Signed","Ogmore",""
"Bill Olner","1997-03-20","Signed","Nuneaton",""
"Ian Paisley","1997-03-20","Signed","North Antrim",""
"Roy Beggs","1997-03-20","Signed","East Antrim",""
"Stuart Bell","1997-03-20","Signed","Middlesbrough",""
"Jim Wallace","1997-03-20","Signed","Orkney & Shetland",""
"David Wilshire","1997-03-20","Signed","Spelthorne",""
