"mp","date","type","constituency","party"
"Alan Meale","1996-11-21","Proposed","Mansfield",""
"Eric Clarke","1996-11-21","Seconded","Midlothian",""
"Tony Benn","1996-11-21","Seconded","Chesterfield",""
"Ernie Ross","1996-11-21","Seconded","Dundee West",""
"William McKelvey","1996-11-21","Seconded","Kilmarnock & Loudoun",""
"Donald Dixon","1996-11-21","Signed","Jarrow",""
"James Wray","1996-11-21","Signed","Glasgow Provan",""
"Paddy Tipping","1996-11-21","Signed","Sherwood",""
"Tony Banks","1996-11-21","Signed","Newham North West",""
"John Gunnell","1996-11-21","Signed","Leeds South and Morley",""
"Irene Adams","1996-11-21","Signed","Paisley North",""
"Tommy Graham","1996-11-21","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1996-11-21","Signed","Walthamstow",""
"Bill Etherington","1996-11-21","Signed","Sunderland North",""
"Jimmy Dunnachie","1996-11-21","Signed","Glasgow, Pollok",""
"Jim Cunningham","1996-11-21","Signed","Coventry South East",""
"John Cummings","1996-11-21","Signed","Easington",""
"Ann Coffey","1996-11-21","Signed","Stockport",""
"Ronnie Campbell","1996-11-21","Signed","Blyth Valley",""
"Richard Caborn","1996-11-21","Signed","Sheffield Central",""
"Edward O'Hara","1996-11-21","Signed","Knowsley South",""
"Bill Michie","1996-11-21","Signed","Sheffield, Heeley",""
"John McAllion","1996-11-21","Signed","Dundee East",""
"Kevin Hughes","1996-11-21","Signed","Doncaster North",""
"Jimmy Hood","1996-11-21","Signed","Clydesdale",""
"John Heppell","1996-11-21","Signed","Nottingham East",""
"Peter Snape","1996-11-21","Signed","West Bromwich East",""
"Roger Sims","1996-11-25","Signed","Chislehurst",""
"Liz Lynne","1996-11-25","Signed","Rochdale",""
"Harry Barnes","1996-11-25","Signed","North East Derbyshire",""
"Robin Corbett","1996-11-26","Signed","Birmingham, Erdington",""
"Ian Davidson","1996-11-26","Signed","Glasgow, Govan",""
"Andrew Bowden","1996-11-26","Signed","Brighton, Kemptown",""
"Paul Tyler","1996-11-26","Signed","North Cornwall",""
"Kim Howells","1996-11-26","Signed","Pontypridd",""
"Keith Bradley","1996-11-26","Signed","Manchester, Withington",""
"Peter Hardy","1996-11-26","Signed","Wentworth",""
"Dennis Skinner","1996-11-26","Signed","Bolsover",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Lawrence Cunliffe","1996-11-27","Signed","Leigh",""
"Norman Godman","1996-11-27","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1996-11-27","Signed","Wolverhampton South East",""
"Eric Illsley","1996-11-28","Signed","Barnsley Central",""
"Alice Mahon","1996-11-28","Signed","Halifax",""
"James Callaghan","1996-11-28","Signed","Heywood & Middleton",""
"John Evans","1996-11-28","Signed","St Helens North",""
"Win Griffiths","1996-11-28","Signed","Bridgend",""
"Roy Beggs","1996-11-28","Signed","East Antrim",""
"Joe Benton","1996-11-28","Signed","Bootle",""
"Terry Rooney","1996-12-03","Signed","Bradford North",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Gerry Steinberg","1996-12-04","Signed","Durham, City of",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Martyn Jones","1996-12-06","Signed","Clwyd South West",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Terry Davis","1996-12-11","Signed","Birmingham, Hodge Hill",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Elfyn Llwyd","1996-12-12","Signed","Meirionnydd Nant Conwy",""
"Allan Rogers","1997-01-13","Signed","Rhondda",""
"Kate Hoey","1997-01-13","Signed","Vauxhall",""
"Peter Fry","1997-01-13","Signed","Wellingborough",""
"Austin Mitchell","1997-01-14","Signed","Great Grimsby",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Gerry Sutcliffe","1997-01-30","Signed","Bradford South",""
"Martin Redmond","","Withdrawn","",""
