"mp","date","type","constituency","party"
"Liz Lynne","1996-11-07","Proposed","Rochdale",""
"Alan Beith","1996-11-07","Seconded","Berwick-upon-Tweed",""
"Archy Kirkwood","1996-11-07","Seconded","Roxburgh & Berwickshire",""
"David Chidgey","1996-11-07","Seconded","Eastleigh",""
"Peter Thurnham","1996-11-07","Seconded","Bolton North East",""
"David Rendel","1996-11-07","Seconded","Newbury",""
"Jim Wallace","1996-11-11","Signed","Orkney & Shetland",""
"Audrey Wise","1996-11-12","Signed","Preston",""
"Paul Tyler","1996-11-12","Signed","North Cornwall",""
"Norman Godman","1996-11-12","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1996-11-12","Signed","Leigh",""
"Menzies Campbell","1996-11-12","Signed","Fife North East",""
"Ray Michie","1996-11-12","Signed","Argyll & Bute",""
"Lynne Jones","1996-11-12","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1996-11-12","Signed","West Lancashire",""
"Mike Watson","1996-11-13","Signed","Glasgow Central",""
"Robert Wareing","1996-11-13","Signed","Liverpool, West Derby",""
"Mike Hall","1996-11-13","Signed","Warrington South",""
"John Gunnell","1996-11-13","Signed","Leeds South and Morley",""
"Jim Cunningham","1996-11-13","Signed","Coventry South East",""
"Tom Cox","1996-11-13","Signed","Tooting",""
"Ann Clwyd","1996-11-13","Signed","Cynon Valley",""
"Eric Clarke","1996-11-13","Signed","Midlothian",""
"Michael Clapham","1996-11-13","Signed","Barnsley West & Penistone",""
"James Callaghan","1996-11-13","Signed","Heywood & Middleton",""
"Keith Bradley","1996-11-13","Signed","Manchester, Withington",""
"Gordon Oakes","1996-11-13","Signed","Halton",""
"Bill Michie","1996-11-13","Signed","Sheffield, Heeley",""
"Alan Meale","1996-11-13","Signed","Mansfield",""
"Alice Mahon","1996-11-13","Signed","Halifax",""
"Eddie Loyden","1996-11-13","Signed","Liverpool, Garston",""
"Nigel Jones","1996-11-13","Signed","Cheltenham",""
"Barry Jones","1996-11-13","Signed","Alyn & Deeside",""
"Llew Smith","1996-11-13","Signed","Blaenau Gwent",""
"Richard Burden","1996-11-13","Signed","Birmingham, Northfield",""
"Harry Barnes","1996-11-14","Signed","North East Derbyshire",""
"Bryan Davies","1996-11-14","Signed","Oldham Central and Royton",""
"Nick Harvey","1996-11-14","Signed","North Devon",""
"Alan Howarth","1996-11-18","Signed","Stratford-on-Avon",""
"Alex Carlile","1996-11-18","Signed","Montgomery",""
"Edward O'Hara","1996-11-19","Signed","Knowsley South",""
"Jack Thompson","1996-11-20","Signed","Wansbeck",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Joe Benton","1996-11-21","Signed","Bootle",""
"Russell Johnston","1996-11-28","Signed","Inverness, Nairn and Lochaber",""
"Don Foster","1996-12-02","Signed","Bath",""
"Mildred Gordon","1996-12-05","Signed","Bow and Poplar",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Don Touhig","1996-12-09","Signed","Islwyn",""
"Cecil Walker","1996-12-17","Signed","Belfast North",""
