"mp","date","type","constituency","party"
"Ann Clwyd","1997-01-21","Proposed","Cynon Valley",""
"Gordon Prentice","1997-01-21","Signed","Pendle",""
"Margaret Ewing","1997-01-21","Signed","Moray",""
"Ieuan Wyn Jones","1997-01-21","Signed","Ynys M",""
"Nick Harvey","1997-01-21","Signed","North Devon",""
"John Hume","1997-01-21","Signed","Foyle",""
"Maria Fyfe","1997-01-22","Signed","Glasgow, Maryhill",""
"Mike Watson","1997-01-22","Signed","Glasgow Central",""
"Harry Barnes","1997-01-22","Signed","North East Derbyshire",""
"Mike Hall","1997-01-22","Signed","Warrington South",""
"Norman Godman","1997-01-22","Signed","Greenock and Port Glasgow",""
"John Cummings","1997-01-22","Signed","Easington",""
"Tom Cox","1997-01-22","Signed","Tooting",""
"Richard Burden","1997-01-22","Signed","Birmingham, Northfield",""
"Ray Michie","1997-01-22","Signed","Argyll & Bute",""
"Bill Michie","1997-01-22","Signed","Sheffield, Heeley",""
"Alice Mahon","1997-01-22","Signed","Halifax",""
"Liz Lynne","1997-01-22","Signed","Rochdale",""
"Keith Hill","1997-01-22","Signed","Streatham",""
"Terry Rooney","1997-01-23","Signed","Bradford North",""
"Joan Walley","1997-01-23","Signed","Stoke-on-Trent North",""
"Paul Tyler","1997-01-23","Signed","North Cornwall",""
"Hugh Bayley","1997-01-23","Signed","York, City of",""
"Tony Banks","1997-01-23","Signed","Newham North West",""
"John Gunnell","1997-01-23","Signed","Leeds South and Morley",""
"David Alton","1997-01-23","Signed","Liverpool Mossley Hill",""
"Neil Gerrard","1997-01-23","Signed","Walthamstow",""
"Bill Etherington","1997-01-23","Signed","Sunderland North",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Lynne Jones","1997-01-23","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1997-01-23","Signed","Hampstead & Highgate",""
"Chris Davies","1997-01-24","Signed","Littleborough and Saddleworth",""
"Robert Wareing","1997-01-27","Signed","Liverpool, West Derby",""
"Mildred Gordon","1997-01-27","Signed","Bow and Poplar",""
"Andrew Faulds","1997-01-27","Signed","Warley East",""
"Eric Clarke","1997-01-27","Signed","Midlothian",""
"Harry Cohen","1997-01-27","Signed","Leyton",""
"Alan Meale","1997-01-27","Signed","Mansfield",""
"Menzies Campbell","1997-01-27","Signed","Fife North East",""
"Russell Johnston","1997-01-28","Signed","Inverness, Nairn and Lochaber",""
"Keith Bradley","1997-01-28","Signed","Manchester, Withington",""
"Michael Connarty","1997-01-28","Signed","Falkirk East",""
"John Battle","1997-01-28","Signed","Leeds West",""
"Dafydd Wigley","1997-01-28","Signed","Caernarfon",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Terry Lewis","1997-01-29","Signed","Worsley",""
"Don Touhig","1997-01-29","Signed","Islwyn",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"Nick Ainger","1997-02-03","Signed","Pembroke",""
"Matthew Taylor","1997-02-03","Signed","Truro",""
"Jim Wallace","1997-02-04","Signed","Orkney & Shetland",""
"Gerry Steinberg","1997-02-04","Signed","Durham, City of",""
"Calum MacDonald","1997-02-04","Signed","Na h-Eileanan an Iar",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Alan Beith","1997-02-04","Signed","Berwick-upon-Tweed",""
"Jean Corston","1997-02-05","Signed","Bristol East",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Estelle Morris","1997-02-06","Signed","Birmingham, Yardley",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Tony Benn","1997-02-10","Signed","Chesterfield",""
"David Rendel","1997-02-11","Signed","Newbury",""
"Jeremy Corbyn","1997-02-11","Signed","Islington North",""
"Roseanna Cunningham","1997-02-12","Signed","Perth and Kinross",""
"Don Foster","1997-02-13","Signed","Bath",""
"Alan Wynne Williams","1997-02-13","Signed","Carmarthen",""
"Jim Marshall","1997-02-19","Signed","Leicester South",""
"Gerry Sutcliffe","1997-02-24","Signed","Bradford South",""
"Martyn Jones","1997-02-25","Signed","Clwyd South West",""
"Peter Hain","1997-02-25","Signed","Neath",""
"Anne Campbell","1997-02-26","Signed","Cambridge",""
"Ian Davidson","1997-02-26","Signed","Glasgow, Govan",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
