"mp","date","type","constituency","party"
"Tony Blair","1997-03-19","Proposed","Sedgefield",""
"Paddy Ashdown","1997-03-19","Seconded","Yeovil",""
"Alex Salmond","1997-03-19","Seconded","Banff & Buchan",""
"Dafydd Wigley","1997-03-19","Seconded","Caernarfon",""
"John Prescott","1997-03-19","Seconded","Kingston upon Hull East",""
"Donald Dewar","1997-03-19","Seconded","Glasgow Garscadden",""
"David Hanson","1997-03-19","Signed","Delyn",""
"Colin Pickthall","1997-03-19","Signed","West Lancashire",""
"Peter Pike","1997-03-19","Signed","Burnley",""
"Greg Pope","1997-03-19","Signed","Hyndburn",""
"Bridget Prentice","1997-03-19","Signed","Lewisham East",""
"David Rendel","1997-03-19","Signed","Newbury",""
"Barbara Roche","1997-03-19","Signed","Hornsey & Wood Green",""
"Jeff Rooker","1997-03-19","Signed","Birmingham, Perry Barr",""
"Brian Sedgemore","1997-03-19","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1997-03-19","Signed","Huddersfield",""
"Robert Sheldon","1997-03-19","Signed","Ashton-under-Lyne",""
"Clare Short","1997-03-19","Signed","Birmingham, Ladywood",""
"Alan Simpson","1997-03-19","Signed","Nottingham South",""
"Dennis Skinner","1997-03-19","Signed","Bolsover",""
"Chris Smith","1997-03-19","Signed","Islington South & Finsbury",""
"Peter Snape","1997-03-19","Signed","West Bromwich East",""
"Clive Soley","1997-03-19","Signed","Hammersmith",""
"Nigel Spearing","1997-03-19","Signed","Newham South",""
"Peter Hardy","1997-03-19","Signed","Wentworth",""
"Harriet Harman","1997-03-19","Signed","Peckham",""
"Norman Hogg","1997-03-19","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1997-03-19","Signed","Knowsley North",""
"Doug Hoyle","1997-03-19","Signed","Warrington North",""
"Kevin Hughes","1997-03-19","Signed","Doncaster North",""
"Simon Hughes","1997-03-19","Signed","Southwark and Bermondsey",""
"John Hutton","1997-03-19","Signed","Barrow & Furness",""
"David Jamieson","1997-03-19","Signed","Plymouth, Devonport",""
"Greville Janner","1997-03-19","Signed","Leicester West",""
"Martyn Jones","1997-03-19","Signed","Clwyd South West",""
"Tessa Jowell","1997-03-19","Signed","Dulwich",""
"Gerald Kaufman","1997-03-19","Signed","Manchester, Gorton",""
"Jane Kennedy","1997-03-19","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1997-03-19","Signed","Ealing, Southall",""
"Peter Kilfoyle","1997-03-19","Signed","Liverpool, Walton",""
"Archy Kirkwood","1997-03-19","Signed","Roxburgh & Berwickshire",""
"Joan Lestor","1997-03-19","Signed","Eccles",""
"Robert Litherland","1997-03-19","Signed","Manchester Central",""
"Tony Lloyd","1997-03-19","Signed","Stretford",""
"Eddie Loyden","1997-03-19","Signed","Liverpool, Garston",""
"Liz Lynne","1997-03-19","Signed","Rochdale",""
"Calum MacDonald","1997-03-19","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1997-03-19","Signed","Thurrock",""
"Robert Maclennan","1997-03-19","Signed","Caithness and Sutherland",""
"Denis MacShane","1997-03-19","Signed","Rotherham",""
"Alice Mahon","1997-03-19","Signed","Halifax",""
"John Marek","1997-03-19","Signed","Wrexham",""
"Jim Marshall","1997-03-19","Signed","Leicester South",""
"Michael Martin","1997-03-19","Signed","Glasgow, Springburn",""
"Eric Martlew","1997-03-19","Signed","Carlisle",""
"John Maxton","1997-03-19","Signed","Glasgow, Cathcart",""
"Kevin McNamara","1997-03-19","Signed","Kingston upon Hull North",""
"Michael Meacher","1997-03-19","Signed","Oldham West",""
"Alan Meale","1997-03-19","Signed","Mansfield",""
"Alun Michael","1997-03-19","Signed","Cardiff South & Penarth",""
"Alan Milburn","1997-03-19","Signed","Darlington",""
"Austin Mitchell","1997-03-19","Signed","Great Grimsby",""
"Rhodri Morgan","1997-03-19","Signed","Cardiff West",""
"Elliot Morley","1997-03-19","Signed","Glanford and Scunthorpe",""
"Alf Morris","1997-03-19","Signed","Manchester Wythenshawe",""
"Chris Mullin","1997-03-19","Signed","Sunderland South",""
"Emma Nicholson","1997-03-19","Signed","Torridge & West Devon",""
"Edward O'Hara","1997-03-19","Signed","Knowsley South",""
"Bill Olner","1997-03-19","Signed","Nuneaton",""
"Keith Bradley","1997-03-19","Signed","Manchester, Withington",""
"Gordon Brown","1997-03-19","Signed","Dunfermline East",""
"Malcolm Bruce","1997-03-19","Signed","Gordon",""
"James Callaghan","1997-03-19","Signed","Heywood & Middleton",""
"Menzies Campbell","1997-03-19","Signed","Fife North East",""
"Malcolm Chisholm","1997-03-19","Signed","Edinburgh Leith",""
"Judith Church","1997-03-19","Signed","Dagenham",""
"Michael Clapham","1997-03-19","Signed","Barnsley West & Penistone",""
"Eric Clarke","1997-03-19","Signed","Midlothian",""
"Tom Clarke","1997-03-19","Signed","Monklands West",""
"David Clelland","1997-03-19","Signed","Tyne Bridge",""
"Ann Clwyd","1997-03-19","Signed","Cynon Valley",""
"Ann Coffey","1997-03-19","Signed","Stockport",""
"Robin Cook","1997-03-19","Signed","Livingston",""
"Robin Corbett","1997-03-19","Signed","Birmingham, Erdington",""
"Jean Corston","1997-03-19","Signed","Bristol East",""
"Jim Cousins","1997-03-19","Signed","Newcastle upon Tyne Central",""
"Lawrence Cunliffe","1997-03-19","Signed","Leigh",""
"Jim Cunningham","1997-03-19","Signed","Coventry South East",""
"Tam Dalyell","1997-03-19","Signed","Linlithgow",""
"Alistair Darling","1997-03-19","Signed","Edinburgh Central",""
"Ian Davidson","1997-03-19","Signed","Glasgow, Govan",""
"Bryan Davies","1997-03-19","Signed","Oldham Central and Royton",""
"Denzil Davies","1997-03-19","Signed","Llanelli",""
"Ron Davies","1997-03-19","Signed","Caerphilly",""
"Donald Dixon","1997-03-19","Signed","Jarrow",""
"Frank Dobson","1997-03-19","Signed","Holborn & St Pancras",""
"Jim Dowd","1997-03-19","Signed","Lewisham West",""
"Angela Eagle","1997-03-19","Signed","Wallasey",""
"Jeff Ennis","1997-03-19","Signed","Barnsley East",""
"Bill Etherington","1997-03-19","Signed","Sunderland North",""
"Derek Fatchett","1997-03-19","Signed","Leeds Central",""
"Andrew Faulds","1997-03-19","Signed","Warley East",""
"Derek Foster","1997-03-19","Signed","Bishop Auckland",""
"Don Foster","1997-03-19","Signed","Bath",""
"Neil Gerrard","1997-03-19","Signed","Walthamstow",""
"John Gilbert","1997-03-19","Signed","Dudley East",""
"Norman Godman","1997-03-19","Signed","Greenock and Port Glasgow",""
"Llin Golding","1997-03-19","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1997-03-19","Signed","Bow and Poplar",""
"Tommy Graham","1997-03-19","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1997-03-19","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1997-03-19","Signed","Paisley North",""
"Win Griffiths","1997-03-19","Signed","Bridgend",""
"Bruce Grocott","1997-03-19","Signed","Wrekin, The",""
"John Gunnell","1997-03-19","Signed","Leeds South and Morley",""
"Hilary Armstrong","1997-03-19","Signed","North West Durham",""
"Tony Banks","1997-03-19","Signed","Newham North West",""
"Harry Barnes","1997-03-19","Signed","North East Derbyshire",""
"Kevin Barron","1997-03-19","Signed","Rother Valley",""
"John Battle","1997-03-19","Signed","Leeds West",""
"Margaret Beckett","1997-03-19","Signed","Derby South",""
"Stuart Bell","1997-03-19","Signed","Middlesbrough",""
"Tony Benn","1997-03-19","Signed","Chesterfield",""
"Joe Benton","1997-03-19","Signed","Bootle",""
"Gerry Bermingham","1997-03-19","Signed","St Helens South",""
"Clive Betts","1997-03-19","Signed","Sheffield, Attercliffe",""
"David Steel","1997-03-19","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Stevenson","1997-03-19","Signed","Stoke-on-Trent South",""
"Gavin Strang","1997-03-19","Signed","Edinburgh East",""
"Jack Straw","1997-03-19","Signed","Blackburn",""
"Gerry Sutcliffe","1997-03-19","Signed","Bradford South",""
"Peter Thurnham","1997-03-19","Signed","Bolton North East",""
"Stephen Timms","1997-03-19","Signed","Newham North East",""
"Jim Wallace","1997-03-19","Signed","Orkney & Shetland",""
"Gareth Wardell","1997-03-19","Signed","Gower",""
"Robert Wareing","1997-03-19","Signed","Liverpool, West Derby",""
"Mike Watson","1997-03-19","Signed","Glasgow Central",""
"Brian Wilson","1997-03-19","Signed","Cunninghame North",""
"David Winnick","1997-03-19","Signed","Walsall North",""
"Audrey Wise","1997-03-19","Signed","Preston",""
"Tony Wright","1997-03-19","Signed","Cannock and Burntwood",""
"David Young","1997-03-19","Signed","Bolton South East",""
"Gordon Prentice","1997-03-20","Signed","Pendle",""
"Joyce Quin","1997-03-20","Signed","Gateshead East",""
"Robert Hughes","1997-03-20","Signed","Aberdeen North",""
"Lynne Jones","1997-03-20","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1997-03-20","Signed","Brent East",""
"Diana Maddock","1997-03-20","Signed","Christchurch",""
"Thomas McAvoy","1997-03-20","Signed","Glasgow, Rutherglen",""
"John McWilliam","1997-03-20","Signed","Blaydon",""
"Jamie Cann","1997-03-20","Signed","Ipswich",""
"Jeremy Corbyn","1997-03-20","Signed","Islington North",""
"Paul Flynn","1997-03-20","Signed","Newport West",""
"Maria Fyfe","1997-03-20","Signed","Glasgow, Maryhill",""
"Mike Gapes","1997-03-20","Signed","Ilford South",""
"Nick Ainger","1997-03-20","Signed","Pembroke",""
"David Alton","1997-03-20","Signed","Liverpool Mossley Hill",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
"Hugh Bayley","1997-03-20","Signed","York, City of",""
"Dennis Turner","1997-03-20","Signed","Wolverhampton South East",""
"Harold Walker","1997-03-20","Signed","Doncaster Central",""
"Alan Williams","1997-03-20","Signed","Swansea West",""
"Alan Wynne Williams","1997-03-20","Signed","Carmarthen",""
