"mp","date","type","constituency","party"
"Menzies Campbell","1996-12-18","Proposed","Fife North East",""
"Russell Johnston","1996-12-18","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1996-12-18","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1996-12-18","Signed","Roxburgh & Berwickshire",""
"Emma Nicholson","1996-12-18","Signed","Torridge & West Devon",""
"David Steel","1996-12-18","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jim Wallace","1997-01-15","Signed","Orkney & Shetland",""
"Nick Harvey","1997-01-16","Signed","North Devon",""
"Paul Flynn","1997-01-16","Signed","Newport West",""
"Peter Thurnham","1997-01-20","Signed","Bolton North East",""
"Matthew Taylor","1997-01-20","Signed","Truro",""
"Malcolm Bruce","1997-01-20","Signed","Gordon",""
"Ray Michie","1997-01-20","Signed","Argyll & Bute",""
"Ken Livingstone","1997-01-20","Signed","Brent East",""
"David Rendel","1997-01-21","Signed","Newbury",""
"Jeremy Corbyn","1997-01-21","Signed","Islington North",""
"David Chidgey","1997-01-22","Signed","Eastleigh",""
"Diana Maddock","1997-01-23","Signed","Christchurch",""
"Don Foster","1997-01-23","Signed","Bath",""
"Andrew Faulds","1997-01-27","Signed","Warley East",""
"Alan Beith","1997-01-28","Signed","Berwick-upon-Tweed",""
"Simon Hughes","1997-01-30","Signed","Southwark and Bermondsey",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Gerry Bermingham","1997-01-31","Signed","St Helens South",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
