"mp","date","type","constituency","party"
"Tony Banks","1996-10-28","Proposed","Newham North West",""
"Max Madden","1996-10-28","Signed","Bradford West",""
"Jon Trickett","1996-10-28","Signed","Hemsworth",""
"Harry Barnes","1996-10-28","Signed","North East Derbyshire",""
"Mike Hall","1996-10-28","Signed","Warrington South",""
"John Gunnell","1996-10-28","Signed","Leeds South and Morley",""
"Norman Godman","1996-10-28","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1996-10-28","Signed","Newport West",""
"Bill Etherington","1996-10-28","Signed","Sunderland North",""
"Lawrence Cunliffe","1996-10-28","Signed","Leigh",""
"John Cummings","1996-10-28","Signed","Easington",""
"Tom Cox","1996-10-28","Signed","Tooting",""
"Jean Corston","1996-10-28","Signed","Bristol East",""
"Jeremy Corbyn","1996-10-28","Signed","Islington North",""
"Bill Michie","1996-10-28","Signed","Sheffield, Heeley",""
"Robert Parry","1996-10-28","Signed","Liverpool, Riverside",""
"Terry Rooney","1996-10-28","Signed","Bradford North",""
"Ernie Ross","1996-10-28","Signed","Dundee West",""
"Nick Harvey","1996-10-28","Signed","North Devon",""
"Lynne Jones","1996-10-28","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-10-28","Signed","Brent East",""
"Eddie Loyden","1996-10-28","Signed","Liverpool, Garston",""
"Denis MacShane","1996-10-28","Signed","Rotherham",""
"John McAllion","1996-10-28","Signed","Dundee East",""
"William McKelvey","1996-10-28","Signed","Kilmarnock & Loudoun",""
"Michael Clapham","1996-10-28","Signed","Barnsley West & Penistone",""
"Colin Pickthall","1996-10-29","Signed","West Lancashire",""
"John Battle","1996-10-29","Signed","Leeds West",""
"Andrew Faulds","1996-10-29","Signed","Warley East",""
"Kenneth Eastham","1996-10-29","Signed","Manchester, Blackley",""
"Ian Davidson","1996-10-29","Signed","Glasgow, Govan",""
"Elfyn Llwyd","1996-10-29","Signed","Meirionnydd Nant Conwy",""
"Roy Hughes","1996-10-29","Signed","Newport East",""
"John Heppell","1996-10-29","Signed","Nottingham East",""
"Dennis Skinner","1996-10-29","Signed","Bolsover",""
"Michael Connarty","1996-10-29","Signed","Falkirk East",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Eric Clarke","1996-10-30","Signed","Midlothian",""
"Gordon Oakes","1996-10-30","Signed","Halton",""
"Alan Meale","1996-10-30","Signed","Mansfield",""
"Joan Lestor","1996-10-30","Signed","Eccles",""
"Eric Illsley","1996-10-30","Signed","Barnsley Central",""
"Keith Bradley","1996-10-31","Signed","Manchester, Withington",""
"Ann Clwyd","1996-10-31","Signed","Cynon Valley",""
"Nigel Jones","1996-11-04","Signed","Cheltenham",""
"Anne Campbell","1996-11-05","Signed","Cambridge",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Piara S Khabra","1996-11-14","Signed","Ealing, Southall",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Margaret Hodge","1996-12-05","Signed","Barking",""
