"mp","date","type","constituency","party"
"Peter Lloyd","1997-03-20","Proposed","Fareham",""
"Michael Alison","1997-03-20","Signed","Selby",""
"Patrick Cormack","1997-03-20","Signed","South Staffordshire",""
"James Couchman","1997-03-20","Signed","Gillingham",""
"Stephen Day","1997-03-20","Signed","Cheadle",""
"Timothy Devlin","1997-03-20","Signed","Stockton South",""
"Alan Duncan","1997-03-20","Signed","Rutland & Melton",""
"Nigel Evans","1997-03-20","Signed","Ribble Valley",""
"Michael Fabricant","1997-03-20","Signed","Staffordshire Mid",""
"Peggy Fenner","1997-03-20","Signed","Medway",""
"Christopher Gill","1997-03-20","Signed","Ludlow",""
"Harry Greenway","1997-03-20","Signed","Ealing North",""
"Sydney Chapman","1997-03-20","Signed","Chipping Barnet",""
"Peter Atkinson","1997-03-20","Signed","Hexham",""
"Hartley Booth","1997-03-20","Signed","Finchley",""
"John Sykes","1997-03-20","Signed","Scarborough",""
"Richard Tracey","1997-03-20","Signed","Surbiton",""
"Neville Trotter","1997-03-20","Signed","Tynemouth",""
"Gerard Vaughan","1997-03-20","Signed","Reading East",""
"George Walden","1997-03-20","Signed","Buckingham",""
"Jerry Wiggin","1997-03-20","Signed","Weston-Super-Mare",""
"Ann Winterton","1997-03-20","Signed","Congleton",""
"Nicholas Winterton","1997-03-20","Signed","Macclesfield",""
"David Lidington","1997-03-20","Signed","Aylesbury",""
"James Pawsey","1997-03-20","Signed","Rugby & Kenilworth",""
"Mark Robinson","1997-03-20","Signed","Somerton and Frome",""
"David Shaw","1997-03-20","Signed","Dover",""
"Nick Hawkins","1997-03-20","Signed","Blackpool South",""
"James Hill","1997-03-20","Signed","Southampton, Test",""
"Robert Hughes","1997-03-20","Signed","Harrow West",""
"Ivan Lawrence","1997-03-20","Signed","Burton",""
"Edward Leigh","1997-03-20","Signed","Gainsborough and Horncastle",""
"Mark Lennox-Boyd","1997-03-20","Signed","Morecambe & Lunesdale",""
"James Lester","1997-03-20","Signed","Broxtowe",""
"Geoffrey Clifton-Brown","1997-03-20","Signed","Cirencester and Tewkesbury",""
"Michael Lord","1997-03-20","Signed","Suffolk Central",""
"Peter Luff","1997-03-20","Signed","Worcester",""
"Tony Marlow","1997-03-20","Signed","Northampton North",""
"Roger Moate","1997-03-20","Signed","Faversham",""
"Fergus Montgomery","1997-03-20","Signed","Altrincham and Sale",""
"David Nicholson","1997-03-20","Signed","Taunton",""
"Ian Bruce","1997-03-20","Signed","South Dorset",""
"Peter Butler","1997-03-20","Signed","North East Milton Keynes",""
"John Carlisle","1997-03-20","Signed","Luton North",""
"Michael Carttiss","1997-03-20","Signed","Great Yarmouth",""
