"mp","date","type","constituency","party"
"John Hume","1997-01-29","Proposed","Foyle",""
"Bill O'Brien","1997-01-29","Signed","Normanton",""
"Max Madden","1997-01-29","Signed","Bradford West",""
"Bill Olner","1997-01-29","Signed","Nuneaton",""
"Richard Burden","1997-01-29","Signed","Birmingham, Northfield",""
"James Callaghan","1997-01-29","Signed","Heywood & Middleton",""
"Ronnie Campbell","1997-01-29","Signed","Blyth Valley",""
"Ann Clwyd","1997-01-29","Signed","Cynon Valley",""
"Harry Cohen","1997-01-29","Signed","Leyton",""
"Jeremy Corbyn","1997-01-29","Signed","Islington North",""
"Jean Corston","1997-01-29","Signed","Bristol East",""
"Tom Cox","1997-01-29","Signed","Tooting",""
"Lawrence Cunliffe","1997-01-29","Signed","Leigh",""
"Terry Davis","1997-01-29","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1997-01-29","Signed","Cunninghame South",""
"Kenneth Eastham","1997-01-29","Signed","Manchester, Blackley",""
"Andrew Faulds","1997-01-29","Signed","Warley East",""
"Paul Flynn","1997-01-29","Signed","Newport West",""
"Maria Fyfe","1997-01-29","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1997-01-29","Signed","Walthamstow",""
"Norman Godman","1997-01-29","Signed","Greenock and Port Glasgow",""
"Irene Adams","1997-01-29","Signed","Paisley North",""
"Joe Ashton","1997-01-29","Signed","Bassetlaw",""
"Tony Banks","1997-01-29","Signed","Newham North West",""
"Harry Barnes","1997-01-29","Signed","North East Derbyshire",""
"Gerry Bermingham","1997-01-29","Signed","St Helens South",""
"Roger Berry","1997-01-29","Signed","Kingswood",""
"Stephen Timms","1997-01-29","Signed","Newham North East",""
"Harold Walker","1997-01-29","Signed","Doncaster Central",""
"David Winnick","1997-01-29","Signed","Walsall North",""
"James Wray","1997-01-29","Signed","Glasgow Provan",""
"Kevin McNamara","1997-01-29","Signed","Kingston upon Hull North",""
"Colin Pickthall","1997-01-29","Signed","West Lancashire",""
"Peter Pike","1997-01-29","Signed","Burnley",""
"Robert Parry","1997-01-29","Signed","Liverpool, Riverside",""
"Gordon Prentice","1997-01-29","Signed","Pendle",""
"Ken Purchase","1997-01-29","Signed","Wolverhampton North East",""
"Stuart Randall","1997-01-29","Signed","Kingston upon Hull West",""
"Allan Rogers","1997-01-29","Signed","Rhondda",""
"Terry Rooney","1997-01-29","Signed","Bradford North",""
"Brian Sedgemore","1997-01-29","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1997-01-29","Signed","Bolsover",""
"Nigel Spearing","1997-01-29","Signed","Newham South",""
"Joseph Hendron","1997-01-29","Signed","Belfast West",""
"Keith Hill","1997-01-29","Signed","Streatham",""
"David Hinchliffe","1997-01-29","Signed","Wakefield",""
"Seamus Mallon","1997-01-29","Signed","Newry & Armagh",""
"John Home Robertson","1997-01-29","Signed","East Lothian",""
"Chris Mullin","1997-01-29","Signed","Sunderland South",""
"Eddie McGrady","1997-01-29","Signed","South Down",""
"John McAllion","1997-01-29","Signed","Dundee East",""
"David Marshall","1997-01-29","Signed","Glasgow, Shettleston",""
"Alice Mahon","1997-01-29","Signed","Halifax",""
"Andrew MacKinlay","1997-01-29","Signed","Thurrock",""
"Eddie Loyden","1997-01-29","Signed","Liverpool, Garston",""
"Terry Lewis","1997-01-29","Signed","Worsley",""
"Piara S Khabra","1997-01-29","Signed","Ealing, Southall",""
"Gerald Kaufman","1997-01-29","Signed","Manchester, Gorton",""
"Martyn Jones","1997-01-29","Signed","Clwyd South West",""
"Greville Janner","1997-01-29","Signed","Leicester West",""
"Helen Jackson","1997-01-29","Signed","Sheffield, Hillsborough",""
"Ernie Ross","1997-01-30","Signed","Dundee West",""
"Lynne Jones","1997-01-30","Signed","Birmingham, Selly Oak",""
"William McKelvey","1997-01-30","Signed","Kilmarnock & Loudoun",""
"Austin Mitchell","1997-01-30","Signed","Great Grimsby",""
"Robert Wareing","1997-01-30","Signed","Liverpool, West Derby",""
"John Gunnell","1997-02-03","Signed","Leeds South and Morley",""
"Ken Livingstone","1997-02-03","Signed","Brent East",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"Dennis Turner","1997-02-04","Signed","Wolverhampton South East",""
"Dafydd Wigley","1997-02-04","Signed","Caernarfon",""
"Alan Wynne Williams","1997-02-04","Signed","Carmarthen",""
"Alan Meale","1997-02-05","Signed","Mansfield",""
"Eric Clarke","1997-02-05","Signed","Midlothian",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Joe Benton","1997-02-05","Signed","Bootle",""
"Mike Watson","1997-02-05","Signed","Glasgow Central",""
"John Heppell","1997-02-06","Signed","Nottingham East",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Mike Hall","1997-02-06","Signed","Warrington South",""
"Denis MacShane","1997-02-06","Signed","Rotherham",""
"Rachel Squire","1997-02-10","Signed","Dunfermline West",""
"Audrey Wise","1997-02-10","Signed","Preston",""
"Michael Connarty","1997-02-11","Signed","Falkirk East",""
"John McWilliam","1997-02-13","Signed","Blaydon",""
"Win Griffiths","1997-02-13","Signed","Bridgend",""
"Margaret Ewing","1997-02-27","Signed","Moray",""
"Andrew Welsh","1997-03-05","Signed","Angus East",""
