"mp","date","type","constituency","party"
"Austin Mitchell","1996-11-05","Proposed","Great Grimsby",""
"Jerry Wiggin","1996-11-05","Seconded","Weston-Super-Mare",""
"Martyn Jones","1996-11-05","Seconded","Clwyd South West",""
"Frank Cook","1996-11-05","Seconded","Stockton North",""
"John Carlisle","1996-11-06","Signed","Luton North",""
"Michael Colvin","1996-11-06","Signed","Romsey and Waterside",""
"George Gardiner","1996-11-06","Signed","Reigate",""
"Harry Barnes","1996-11-06","Signed","North East Derbyshire",""
"Andrew Bowden","1996-11-06","Signed","Brighton, Kemptown",""
"Michael Stern","1996-11-06","Signed","Bristol North West",""
"Ann Winterton","1996-11-06","Signed","Congleton",""
"David Nicholson","1996-11-07","Signed","Taunton",""
"Cranley Onslow","1996-11-07","Signed","Woking",""
"John Townend","1996-11-11","Signed","Bridlington",""
"Nicholas Winterton","1996-11-11","Signed","Macclesfield",""
"John Wilkinson","1996-11-11","Signed","Ruislip - Northwood",""
"Richard Body","1996-11-11","Signed","Holland with Boston",""
"Paul Marland","1996-11-12","Signed","Gloucestershire West",""
"Patrick Cormack","1996-11-12","Signed","South Staffordshire",""
"John Gorst","1996-11-12","Signed","Hendon North",""
"Den Dover","1996-11-13","Signed","Chorley",""
"Nick Harvey","1996-11-14","Signed","North Devon",""
"Robert McCartney","1996-11-14","Signed","North Down",""
"John Gilbert","1996-11-20","Signed","Dudley East",""
"Mike Gapes","1996-11-21","Signed","Ilford South",""
"Cecil Walker","1996-11-25","Signed","Belfast North",""
"John Butcher","1996-12-04","Signed","Coventry South West",""
"Dafydd Wigley","","Withdrawn","",""
"Jim Cunningham","","Withdrawn","",""
