"mp","date","type","constituency","party"
"Tony Banks","1997-01-22","Proposed","Newham North West",""
"Dennis Skinner","1997-01-23","Signed","Bolsover",""
"Lynne Jones","1997-01-23","Signed","Birmingham, Selly Oak",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1997-01-23","Signed","Cynon Valley",""
"Lawrence Cunliffe","1997-01-23","Signed","Leigh",""
"Bill Etherington","1997-01-23","Signed","Sunderland North",""
"Norman Godman","1997-01-23","Signed","Greenock and Port Glasgow",""
"John Gunnell","1997-01-23","Signed","Leeds South and Morley",""
"Gerry Steinberg","1997-01-23","Signed","Durham, City of",""
"Ken Livingstone","1997-01-24","Signed","Brent East",""
"Jeremy Corbyn","1997-01-24","Signed","Islington North",""
"Tom Cox","1997-01-24","Signed","Tooting",""
"Harry Barnes","1997-01-24","Signed","North East Derbyshire",""
"Robert Wareing","1997-01-27","Signed","Liverpool, West Derby",""
"John Evans","1997-01-27","Signed","St Helens North",""
"Eric Clarke","1997-01-27","Signed","Midlothian",""
"Alan Meale","1997-01-27","Signed","Mansfield",""
"Harry Cohen","1997-01-27","Signed","Leyton",""
"Colin Pickthall","1997-01-28","Signed","West Lancashire",""
"Gordon Prentice","1997-01-28","Signed","Pendle",""
"Terry Lewis","1997-01-28","Signed","Worsley",""
"Alice Mahon","1997-01-28","Signed","Halifax",""
"Michael Connarty","1997-01-28","Signed","Falkirk East",""
"Maria Fyfe","1997-01-28","Signed","Glasgow, Maryhill",""
"Mike Hall","1997-01-29","Signed","Warrington South",""
"Audrey Wise","1997-01-29","Signed","Preston",""
"Dafydd Wigley","1997-01-29","Signed","Caernarfon",""
"Don Touhig","1997-01-29","Signed","Islwyn",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Denis MacShane","1997-02-06","Signed","Rotherham",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Martyn Jones","1997-02-13","Signed","Clwyd South West",""
