"mp","date","type","constituency","party"
"David Alton","1996-12-04","Proposed","Liverpool Mossley Hill",""
"Jane Kennedy","1996-12-04","Signed","Liverpool Broadgreen",""
"Colin Pickthall","1996-12-05","Signed","West Lancashire",""
"Peter Hardy","1996-12-05","Signed","Wentworth",""
"Nick Harvey","1996-12-05","Signed","North Devon",""
"Lynne Jones","1996-12-05","Signed","Birmingham, Selly Oak",""
"Edward O'Hara","1996-12-05","Signed","Knowsley South",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"John Evans","1996-12-05","Signed","St Helens North",""
"Norman Godman","1996-12-05","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1996-12-05","Signed","Wolverhampton South East",""
"Glenda Jackson","1996-12-06","Signed","Hampstead & Highgate",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Bill Michie","1996-12-11","Signed","Sheffield, Heeley",""
"Angela Eagle","1996-12-11","Signed","Wallasey",""
"Jeremy Corbyn","1996-12-11","Signed","Islington North",""
"Michael Connarty","1996-12-11","Signed","Falkirk East",""
"John Heppell","1996-12-12","Signed","Nottingham East",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Eddie Loyden","1996-12-12","Signed","Liverpool, Garston",""
"James Callaghan","1996-12-17","Signed","Heywood & Middleton",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"Robert Wareing","1997-01-27","Signed","Liverpool, West Derby",""
"Peter Kilfoyle","1997-01-30","Signed","Liverpool, Walton",""
"Gerry Bermingham","1997-01-31","Signed","St Helens South",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
