"mp","date","type","constituency","party"
"John Marek","1997-01-29","Proposed","Wrexham",""
"David Hanson","1997-01-29","Signed","Delyn",""
"Peter Pike","1997-01-29","Signed","Burnley",""
"Raymond Powell","1997-01-29","Signed","Ogmore",""
"Bridget Prentice","1997-01-29","Signed","Lewisham East",""
"Gordon Prentice","1997-01-29","Signed","Pendle",""
"Ken Purchase","1997-01-29","Signed","Wolverhampton North East",""
"Giles Radice","1997-01-29","Signed","North Durham",""
"Geoffrey Robinson","1997-01-29","Signed","Coventry North West",""
"Jeff Rooker","1997-01-29","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1997-01-29","Signed","Dundee West",""
"Llew Smith","1997-01-29","Signed","Blaenau Gwent",""
"Martin Smyth","1997-01-29","Signed","Belfast South",""
"Peter Snape","1997-01-29","Signed","West Bromwich East",""
"Clive Soley","1997-01-29","Signed","Hammersmith",""
"John Spellar","1997-01-29","Signed","Warley West",""
"Peter Hardy","1997-01-29","Signed","Wentworth",""
"Nick Harvey","1997-01-29","Signed","North Devon",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Keith Hill","1997-01-29","Signed","Streatham",""
"David Hinchliffe","1997-01-29","Signed","Wakefield",""
"Kate Hoey","1997-01-29","Signed","Vauxhall",""
"Norman Hogg","1997-01-29","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1997-01-29","Signed","East Lothian",""
"Jimmy Hood","1997-01-29","Signed","Clydesdale",""
"Geoff Hoon","1997-01-29","Signed","Ashfield",""
"Alan Howarth","1997-01-29","Signed","Stratford-on-Avon",""
"Doug Hoyle","1997-01-29","Signed","Warrington North",""
"Robert Hughes","1997-01-29","Signed","Aberdeen North",""
"Roy Hughes","1997-01-29","Signed","Newport East",""
"John Hutton","1997-01-29","Signed","Barrow & Furness",""
"David Jamieson","1997-01-29","Signed","Plymouth, Devonport",""
"Greville Janner","1997-01-29","Signed","Leicester West",""
"Brian Jenkins","1997-01-29","Signed","Staffordshire South East",""
"Barry Jones","1997-01-29","Signed","Alyn & Deeside",""
"Ieuan Wyn Jones","1997-01-29","Signed","Ynys M",""
"Jon Owen Jones","1997-01-29","Signed","Cardiff Central",""
"Lynne Jones","1997-01-29","Signed","Birmingham, Selly Oak",""
"Alan Keen","1997-01-29","Signed","Feltham & Heston",""
"Jane Kennedy","1997-01-29","Signed","Liverpool Broadgreen",""
"Joan Lestor","1997-01-29","Signed","Eccles",""
"Robert Litherland","1997-01-29","Signed","Manchester Central",""
"Tony Lloyd","1997-01-29","Signed","Stretford",""
"Elfyn Llwyd","1997-01-29","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1997-01-29","Signed","Liverpool, Garston",""
"Calum MacDonald","1997-01-29","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1997-01-29","Signed","Thurrock",""
"Denis MacShane","1997-01-29","Signed","Rotherham",""
"Alice Mahon","1997-01-29","Signed","Halifax",""
"David Marshall","1997-01-29","Signed","Glasgow, Shettleston",""
"Eric Martlew","1997-01-29","Signed","Carlisle",""
"John McAllion","1997-01-29","Signed","Dundee East",""
"Ian McCartney","1997-01-29","Signed","Makerfield",""
"William McKelvey","1997-01-29","Signed","Kilmarnock & Loudoun",""
"Kevin McNamara","1997-01-29","Signed","Kingston upon Hull North",""
"John McWilliam","1997-01-29","Signed","Blaydon",""
"Andrew Miller","1997-01-29","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1997-01-29","Signed","Kirkcaldy",""
"Rhodri Morgan","1997-01-29","Signed","Cardiff West",""
"Alf Morris","1997-01-29","Signed","Manchester Wythenshawe",""
"Paul Murphy","1997-01-29","Signed","Torfaen",""
"Bill O'Brien","1997-01-29","Signed","Normanton",""
"Martin O'Neill","1997-01-29","Signed","Clackmannan",""
"Keith Bradley","1997-01-29","Signed","Manchester, Withington",""
"Richard Caborn","1997-01-29","Signed","Sheffield Central",""
"Dale Campbell-Savours","1997-01-29","Signed","Workington",""
"David Clelland","1997-01-29","Signed","Tyne Bridge",""
"Ann Clwyd","1997-01-29","Signed","Cynon Valley",""
"Michael Connarty","1997-01-29","Signed","Falkirk East",""
"Robin Corbett","1997-01-29","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1997-01-29","Signed","Islington North",""
"Jim Cousins","1997-01-29","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1997-01-29","Signed","Tooting",""
"Tam Dalyell","1997-01-29","Signed","Linlithgow",""
"Ian Davidson","1997-01-29","Signed","Glasgow, Govan",""
"Denzil Davies","1997-01-29","Signed","Llanelli",""
"Brian H Donohoe","1997-01-29","Signed","Cunninghame South",""
"Gwyneth Dunwoody","1997-01-29","Signed","Crewe & Nantwich",""
"Angela Eagle","1997-01-29","Signed","Wallasey",""
"Kenneth Eastham","1997-01-29","Signed","Manchester, Blackley",""
"Derek Fatchett","1997-01-29","Signed","Leeds Central",""
"Andrew Faulds","1997-01-29","Signed","Warley East",""
"Maria Fyfe","1997-01-29","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1997-01-29","Signed","Strathkelvin & Bearsden",""
"Mike Gapes","1997-01-29","Signed","Ilford South",""
"Roger Godsiff","1997-01-29","Signed","Birmingham Small Heath",""
"Irene Adams","1997-01-29","Signed","Paisley North",""
"Nick Ainger","1997-01-29","Signed","Pembroke",""
"Graham Allen","1997-01-29","Signed","Nottingham North",""
"Win Griffiths","1997-01-29","Signed","Bridgend",""
"John Gunnell","1997-01-29","Signed","Leeds South and Morley",""
"Donald Anderson","1997-01-29","Signed","Swansea East",""
"Tony Banks","1997-01-29","Signed","Newham North West",""
"John Battle","1997-01-29","Signed","Leeds West",""
"Gerry Steinberg","1997-01-29","Signed","Durham, City of",""
"George Stevenson","1997-01-29","Signed","Stoke-on-Trent South",""
"Gerry Sutcliffe","1997-01-29","Signed","Bradford South",""
"Jack Thompson","1997-01-29","Signed","Wansbeck",""
"Paddy Tipping","1997-01-29","Signed","Sherwood",""
"Jon Trickett","1997-01-29","Signed","Hemsworth",""
"Dennis Turner","1997-01-29","Signed","Wolverhampton South East",""
"Gareth Wardell","1997-01-29","Signed","Gower",""
"Malcolm Wicks","1997-01-29","Signed","Croydon North West",""
"Dafydd Wigley","1997-01-29","Signed","Caernarfon",""
"Alan Wynne Williams","1997-01-29","Signed","Carmarthen",""
"David Winnick","1997-01-29","Signed","Walsall North",""
"James Wray","1997-01-29","Signed","Glasgow Provan",""
"Tony Wright","1997-01-29","Signed","Cannock and Burntwood",""
"Dennis Skinner","1997-01-30","Signed","Bolsover",""
"Jim Cunningham","1997-01-30","Signed","Coventry South East",""
"Norman Godman","1997-01-30","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-01-30","Signed","North East Derbyshire",""
"Hugh Bayley","1997-01-30","Signed","York, City of",""
"Robert Wareing","1997-01-30","Signed","Liverpool, West Derby",""
"Kevin Hughes","1997-02-03","Signed","Doncaster North",""
"Ken Livingstone","1997-02-03","Signed","Brent East",""
"Emma Nicholson","1997-02-03","Signed","Torridge & West Devon",""
"Frank Field","1997-02-03","Signed","Birkenhead",""
"Paul Flynn","1997-02-03","Signed","Newport West",""
"Llin Golding","1997-02-03","Signed","Newcastle-under-Lyme",""
"Peter Hain","1997-02-03","Signed","Neath",""
"Gerry Bermingham","1997-02-03","Signed","St Helens South",""
"Matthew Taylor","1997-02-03","Signed","Truro",""
"Joan Walley","1997-02-03","Signed","Stoke-on-Trent North",""
"Eric Illsley","1997-02-04","Signed","Barnsley Central",""
"Russell Johnston","1997-02-04","Signed","Inverness, Nairn and Lochaber",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Piara S Khabra","1997-02-04","Signed","Ealing, Southall",""
"Terry Lewis","1997-02-04","Signed","Worsley",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"Stan Orme","1997-02-04","Signed","Salford East",""
"Menzies Campbell","1997-02-04","Signed","Fife North East",""
"Jamie Cann","1997-02-04","Signed","Ipswich",""
"Alex Carlile","1997-02-04","Signed","Montgomery",""
"Judith Church","1997-02-04","Signed","Dagenham",""
"Harry Cohen","1997-02-04","Signed","Leyton",""
"John Cummings","1997-02-04","Signed","Easington",""
"Chris Davies","1997-02-04","Signed","Littleborough and Saddleworth",""
"George Galloway","1997-02-04","Signed","Glasgow Hillhead",""
"Mildred Gordon","1997-02-04","Signed","Bow and Poplar",""
"Clive Betts","1997-02-04","Signed","Sheffield, Attercliffe",""
"William McCrea","1997-02-04","Signed","Mid Ulster",""
"Tom Pendry","1997-02-05","Signed","Stalybridge & Hyde",""
"John Maxton","1997-02-05","Signed","Glasgow, Cathcart",""
"Edward O'Hara","1997-02-05","Signed","Knowsley South",""
"Bill Olner","1997-02-05","Signed","Nuneaton",""
"Anne Campbell","1997-02-05","Signed","Cambridge",""
"Donald Dixon","1997-02-05","Signed","Jarrow",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Joe Ashton","1997-02-05","Signed","Bassetlaw",""
"Joe Benton","1997-02-05","Signed","Bootle",""
"Paul Tyler","1997-02-05","Signed","North Cornwall",""
"Jim Wallace","1997-02-05","Signed","Orkney & Shetland",""
"Mike Watson","1997-02-05","Signed","Glasgow Central",""
"Joyce Quin","1997-02-06","Signed","Gateshead East",""
"Brian Sedgemore","1997-02-06","Signed","Hackney South & Shoreditch",""
"Helen Jackson","1997-02-06","Signed","Sheffield, Hillsborough",""
"Robert McCartney","1997-02-06","Signed","North Down",""
"John Fraser","1997-02-06","Signed","Norwood",""
"Mike Hall","1997-02-06","Signed","Warrington South",""
"Alan Simpson","1997-02-07","Signed","Nottingham South",""
"Seamus Mallon","1997-02-07","Signed","Newry & Armagh",""
"Michael Martin","1997-02-07","Signed","Glasgow, Springburn",""
"Ted Rowlands","1997-02-10","Signed","Merthyr Tydfil & Rhymney",""
"Rachel Squire","1997-02-10","Signed","Dunfermline West",""
"Margaret Hodge","1997-02-10","Signed","Barking",""
"Austin Mitchell","1997-02-10","Signed","Great Grimsby",""
"Jeremy Bray","1997-02-10","Signed","Motherwell South",""
"David Chidgey","1997-02-10","Signed","Eastleigh",""
"John Evans","1997-02-10","Signed","St Helens North",""
"Tony Benn","1997-02-10","Signed","Chesterfield",""
"Audrey Wise","1997-02-10","Signed","Preston",""
"David Rendel","1997-02-11","Signed","Newbury",""
"Tony Worthington","1997-02-11","Signed","Clydebank & Milngavie",""
"Allan Rogers","1997-02-12","Signed","Rhondda",""
"Michael Clapham","1997-02-12","Signed","Barnsley West & Penistone",""
"Stephen Byers","1997-02-17","Signed","Wallsend",""
"Brian Wilson","1997-02-17","Signed","Cunninghame North",""
"Kim Howells","1997-02-19","Signed","Pontypridd",""
"Janet Anderson","1997-02-19","Signed","Rossendale & Darwen",""
"Barry Sheerman","1997-03-04","Signed","Huddersfield",""
"Don Touhig","","Withdrawn","",""
"Jean Corston","","Withdrawn","",""
