"mp","date","type","constituency","party"
"Martin Smyth","1997-01-13","Proposed","Belfast South",""
"John Marshall","1997-01-13","Signed","Hendon South",""
"Sydney Chapman","1997-01-13","Signed","Chipping Barnet",""
"David Alton","1997-01-13","Signed","Liverpool Mossley Hill",""
"Alan Howarth","1997-01-14","Signed","Stratford-on-Avon",""
"Lynne Jones","1997-01-14","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1997-01-14","Signed","Halifax",""
"David Nicholson","1997-01-14","Signed","Taunton",""
"John Cummings","1997-01-14","Signed","Easington",""
"Lawrence Cunliffe","1997-01-14","Signed","Leigh",""
"Chris Davies","1997-01-14","Signed","Littleborough and Saddleworth",""
"Andrew Faulds","1997-01-14","Signed","Warley East",""
"Harry Greenway","1997-01-14","Signed","Ealing North",""
"Peter Bottomley","1997-01-14","Signed","Eltham",""
"John D Taylor","1997-01-14","Signed","Strangford",""
"Paddy Tipping","1997-01-14","Signed","Sherwood",""
"Dennis Turner","1997-01-14","Signed","Wolverhampton South East",""
"Paul Tyler","1997-01-14","Signed","North Cornwall",""
"Peter Pike","1997-01-15","Signed","Burnley",""
"Barry Jones","1997-01-15","Signed","Alyn & Deeside",""
"Joan Lestor","1997-01-15","Signed","Eccles",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"John Evans","1997-01-15","Signed","St Helens North",""
"Clifford Forsythe","1997-01-15","Signed","South Antrim",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Mike Hall","1997-01-15","Signed","Warrington South",""
"Harry Barnes","1997-01-15","Signed","North East Derbyshire",""
"Hugh Bayley","1997-01-15","Signed","York, City of",""
"Roy Beggs","1997-01-15","Signed","East Antrim",""
"Stephen Timms","1997-01-15","Signed","Newham North East",""
"Jim Wallace","1997-01-15","Signed","Orkney & Shetland",""
"Nicholas Winterton","1997-01-15","Signed","Macclesfield",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"Nick Harvey","1997-01-16","Signed","North Devon",""
"Ken Maginnis","1997-01-16","Signed","Fermanagh & South Tyrone",""
"Paul Flynn","1997-01-16","Signed","Newport West",""
"Maria Fyfe","1997-01-16","Signed","Glasgow, Maryhill",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1997-01-16","Signed","Bridgend",""
"Gerry Bermingham","1997-01-16","Signed","St Helens South",""
"Rachel Squire","1997-01-20","Signed","Dunfermline West",""
"David Atkinson","1997-01-20","Signed","Bournemouth East",""
"Michael Connarty","1997-01-21","Signed","Falkirk East",""
"Ian Davidson","1997-01-21","Signed","Glasgow, Govan",""
"Kim Howells","1997-01-22","Signed","Pontypridd",""
"Richard Burden","1997-01-22","Signed","Birmingham, Northfield",""
"Tom Cox","1997-01-22","Signed","Tooting",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Bill Etherington","1997-01-23","Signed","Sunderland North",""
"Bridget Prentice","1997-01-27","Signed","Lewisham East",""
"Ann Winterton","1997-01-27","Signed","Congleton",""
"Colin Pickthall","1997-01-28","Signed","West Lancashire",""
"Clive Soley","1997-01-28","Signed","Hammersmith",""
"Warren Hawksley","1997-01-28","Signed","Halesowen and Stourbridge",""
"Peter Kilfoyle","1997-01-28","Signed","Liverpool, Walton",""
"Patrick Cormack","1997-01-28","Signed","South Staffordshire",""
"Robert Atkins","1997-01-28","Signed","South Ribble",""
"Audrey Wise","1997-01-28","Signed","Preston",""
"Raymond Powell","1997-01-29","Signed","Ogmore",""
"Graham Riddick","1997-01-29","Signed","Colne Valley",""
"Nicholas Scott","1997-01-29","Signed","Chelsea",""
"Peter Shore","1997-01-29","Signed","Bethnal Green and Stepney",""
"Michael Spicer","1997-01-29","Signed","Worcestershire South",""
"Peter Hardy","1997-01-29","Signed","Wentworth",""
"Robert Hicks","1997-01-29","Signed","South East Cornwall",""
"Piara S Khabra","1997-01-29","Signed","Ealing, Southall",""
"David Knox","1997-01-29","Signed","Staffordshire Moorlands",""
"James Lester","1997-01-29","Signed","Broxtowe",""
"Robert McCartney","1997-01-29","Signed","North Down",""
"John McFall","1997-01-29","Signed","Dumbarton",""
"Alf Morris","1997-01-29","Signed","Manchester Wythenshawe",""
"Estelle Morris","1997-01-29","Signed","Birmingham, Yardley",""
"Cranley Onslow","1997-01-29","Signed","Woking",""
"Stan Orme","1997-01-29","Signed","Salford East",""
"Harry Cohen","1997-01-29","Signed","Leyton",""
"Robin Corbett","1997-01-29","Signed","Birmingham, Erdington",""
"Brian H Donohoe","1997-01-29","Signed","Cunninghame South",""
"Gwyneth Dunwoody","1997-01-29","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1997-01-29","Signed","Manchester, Blackley",""
"Don Foster","1997-01-29","Signed","Bath",""
"Phil Gallie","1997-01-29","Signed","Ayr",""
"George Gardiner","1997-01-29","Signed","Reigate",""
"Richard Alexander","1997-01-29","Signed","Newark",""
"Michael Alison","1997-01-29","Signed","Selby",""
"Peter Griffiths","1997-01-29","Signed","Portsmouth North",""
"Bruce Grocott","1997-01-29","Signed","Wrekin, The",""
"John Hannam","1997-01-29","Signed","Exeter",""
"Jacques Arnold","1997-01-29","Signed","Gravesham",""
"John Wilkinson","1997-01-29","Signed","Ruislip - Northwood",""
"Joyce Quin","1997-01-30","Signed","Gateshead East",""
"Roger Sims","1997-01-30","Signed","Chislehurst",""
"Keith Hill","1997-01-30","Signed","Streatham",""
"Kate Hoey","1997-01-30","Signed","Vauxhall",""
"Doug Hoyle","1997-01-30","Signed","Warrington North",""
"Toby Jessel","1997-01-30","Signed","Twickenham",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Calum MacDonald","1997-01-30","Signed","Na h-Eileanan an Iar",""
"David Marshall","1997-01-30","Signed","Glasgow, Shettleston",""
"James Molyneaux","1997-01-30","Signed","Lagan Valley",""
"Emma Nicholson","1997-01-30","Signed","Torridge & West Devon",""
"Julian Brazier","1997-01-30","Signed","Canterbury",""
"Richard Caborn","1997-01-30","Signed","Sheffield Central",""
"Kenneth Carlisle","1997-01-30","Signed","Lincoln",""
"Michael Colvin","1997-01-30","Signed","Romsey and Waterside",""
"Frank Field","1997-01-30","Signed","Birkenhead",""
"Mildred Gordon","1997-01-30","Signed","Bow and Poplar",""
"Donald Anderson","1997-01-30","Signed","Swansea East",""
"Richard Body","1997-01-30","Signed","Holland with Boston",""
"Andrew Bowden","1997-01-30","Signed","Brighton, Kemptown",""
"Jack Thompson","1997-01-30","Signed","Wansbeck",""
"Tony Wright","1997-01-30","Signed","Cannock and Burntwood",""
"Ian Bruce","1997-01-31","Signed","South Dorset",""
"Walter Sweeney","1997-01-31","Signed","Vale of Glamorgan",""
"Geoffrey Robinson","1997-02-03","Signed","Coventry North West",""
"Roy Hughes","1997-02-03","Signed","Newport East",""
"Edward Leigh","1997-02-03","Signed","Gainsborough and Horncastle",""
"John Marek","1997-02-03","Signed","Wrexham",""
"Michael Mates","1997-02-03","Signed","East Hampshire",""
"John Butcher","1997-02-03","Signed","Coventry South West",""
"Winston Churchill","1997-02-03","Signed","Davyhulme",""
"Jim Cunningham","1997-02-03","Signed","Coventry South East",""
"Peter Fry","1997-02-03","Signed","Wellingborough",""
"Tommy Graham","1997-02-03","Signed","Renfrew West and Inverclyde",""
"Teddy Taylor","1997-02-03","Signed","Southend East",""
"David Tredinnick","1997-02-03","Signed","Bosworth",""
"Joan Walley","1997-02-03","Signed","Stoke-on-Trent North",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Chris Mullin","1997-02-04","Signed","Sunderland South",""
"Bill O'Brien","1997-02-04","Signed","Normanton",""
"John Battle","1997-02-04","Signed","Leeds West",""
"Gerry Steinberg","1997-02-04","Signed","Durham, City of",""
"Peter Temple-Morris","1997-02-04","Signed","Leominster",""
"Patrick Thompson","1997-02-04","Signed","Norwich North",""
"Peter Thurnham","1997-02-04","Signed","Bolton North East",""
"Ian Twinn","1997-02-04","Signed","Edmonton",""
"Robert Wareing","1997-02-04","Signed","Liverpool, West Derby",""
"James Wray","1997-02-04","Signed","Glasgow Provan",""
"William McCrea","1997-02-04","Signed","Mid Ulster",""
"Dudley Smith","1997-02-05","Signed","Warwick & Leamington",""
"Alan Haselhurst","1997-02-05","Signed","Saffron Walden",""
"Jerry Hayes","1997-02-05","Signed","Harlow",""
"George Howarth","1997-02-05","Signed","Knowsley North",""
"Kevin Hughes","1997-02-05","Signed","Doncaster North",""
"Bill Michie","1997-02-05","Signed","Sheffield, Heeley",""
"Richard Needham","1997-02-05","Signed","North Wiltshire",""
"Edward O'Hara","1997-02-05","Signed","Knowsley South",""
"Bill Olner","1997-02-05","Signed","Nuneaton",""
"Anne Campbell","1997-02-05","Signed","Cambridge",""
"Frank Cook","1997-02-05","Signed","Stockton North",""
"Donald Dixon","1997-02-05","Signed","Jarrow",""
"Neil Gerrard","1997-02-05","Signed","Walthamstow",""
"John Gilbert","1997-02-05","Signed","Dudley East",""
"John Greenway","1997-02-05","Signed","Ryedale",""
"Joe Benton","1997-02-05","Signed","Bootle",""
"Don Touhig","1997-02-05","Signed","Islwyn",""
"Jeff Rooker","1997-02-06","Signed","Birmingham, Perry Barr",""
"James Spicer","1997-02-06","Signed","West Dorset",""
"John Heppell","1997-02-06","Signed","Nottingham East",""
"Helen Jackson","1997-02-06","Signed","Sheffield, Hillsborough",""
"Jean Corston","1997-02-06","Signed","Bristol East",""
"Nicholas Baker","1997-02-06","Signed","North Dorset",""
"George Stevenson","1997-02-06","Signed","Stoke-on-Trent South",""
"Bill Cash","1997-02-07","Signed","Stafford",""
"Tony Worthington","1997-02-07","Signed","Clydebank & Milngavie",""
"Margaret Hodge","1997-02-10","Signed","Barking",""
"Norman Hogg","1997-02-10","Signed","Cumbernauld & Kilsyth",""
"David Madel","1997-02-10","Signed","South West Bedfordshire",""
"John McWilliam","1997-02-10","Signed","Blaydon",""
"Ann Clwyd","1997-02-10","Signed","Cynon Valley",""
"Michael Grylls","1997-02-10","Signed","Surrey North West",""
"George Walden","1997-02-10","Signed","Buckingham",""
"Mark Wolfson","1997-02-10","Signed","Sevenoaks",""
"David Rendel","1997-02-11","Signed","Newbury",""
"Peter Snape","1997-02-11","Signed","West Bromwich East",""
"John Hutton","1997-02-11","Signed","Barrow & Furness",""
"Jim Dowd","1997-02-11","Signed","Lewisham West",""
"Mike Gapes","1997-02-11","Signed","Ilford South",""
"Robert Banks","1997-02-11","Signed","Harrogate",""
"David Steel","1997-02-11","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Sumberg","1997-02-11","Signed","Bury South",""
"Keith Bradley","1997-02-12","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1997-02-12","Signed","Workington",""
"Kevin Barron","1997-02-12","Signed","Rother Valley",""
"Barry Sheerman","1997-02-13","Signed","Huddersfield",""
"Jack Aspinwall","1997-02-13","Signed","Wansdyke",""
"Elfyn Llwyd","1997-02-14","Signed","Meirionnydd Nant Conwy",""
"Gerard Vaughan","1997-02-14","Signed","Reading East",""
"Tim Rathbone","1997-02-17","Signed","Lewes",""
"James Hill","1997-02-17","Signed","Southampton, Test",""
"Ray Michie","1997-02-17","Signed","Argyll & Bute",""
"Anthony Durant","1997-02-17","Signed","Reading West",""
"Christopher Gill","1997-02-17","Signed","Ludlow",""
"David Trimble","1997-02-17","Signed","Upper Bann",""
"Dafydd Wigley","1997-02-17","Signed","Caernarfon",""
"Nigel Griffiths","1997-02-18","Signed","Edinburgh South",""
"Keith Speed","1997-02-18","Signed","Ashford",""
"Stephen Day","1997-02-18","Signed","Cheadle",""
"Gordon Prentice","1997-02-19","Signed","Pendle",""
"Andrew Rowe","1997-02-19","Signed","Kent Mid",""
"Nigel Spearing","1997-02-19","Signed","Newham South",""
"Charles Kennedy","1997-02-19","Signed","Ross and Cromarty and Skye",""
"Alan Beith","1997-02-19","Signed","Berwick-upon-Tweed",""
"Matthew Taylor","1997-02-19","Signed","Truro",""
"Malcolm Thornton","1997-02-19","Signed","Crosby",""
"Tom Pendry","1997-02-20","Signed","Stalybridge & Hyde",""
"Wyn Roberts","1997-02-20","Signed","Conwy",""
"Marion Roe","1997-02-20","Signed","Broxbourne",""
"Austin Mitchell","1997-02-20","Signed","Great Grimsby",""
"Patrick Nicholls","1997-02-20","Signed","Teignbridge",""
"Margaret Ewing","1997-02-20","Signed","Moray",""
"Robert Parry","1997-02-24","Signed","Liverpool, Riverside",""
"Peter Robinson","1997-02-24","Signed","Belfast East",""
"Russell Johnston","1997-02-24","Signed","Inverness, Nairn and Lochaber",""
"Roger Godsiff","1997-02-24","Signed","Birmingham Small Heath",""
"David Winnick","1997-02-24","Signed","Walsall North",""
"Giles Radice","1997-02-25","Signed","North Durham",""
"David Hinchliffe","1997-02-25","Signed","Wakefield",""
"Andrew MacKinlay","1997-02-25","Signed","Thurrock",""
"Rhodes Boyson","1997-02-25","Signed","Brent North",""
"David Mitchell","1997-02-26","Signed","North West Hampshire",""
"Jamie Cann","1997-02-26","Signed","Ipswich",""
"Tony Benn","1997-02-26","Signed","Chesterfield",""
"Andrew Hunter","1997-02-27","Signed","Basingstoke",""
"Ieuan Wyn Jones","1997-02-27","Signed","Ynys M",""
"Bill Walker","1997-02-27","Signed","North Tayside",""
"George Foulkes","1997-02-28","Signed","Carrick, Cumnock and Doon Valley",""
"John Hume","1997-03-04","Signed","Foyle",""
"Liz Lynne","1997-03-04","Signed","Rochdale",""
"Den Dover","1997-03-04","Signed","Chorley",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Mark Fisher","1997-03-05","Signed","Stoke-on-Trent Central",""
"David Chidgey","1997-03-06","Signed","Eastleigh",""
"Diana Maddock","1997-03-10","Signed","Christchurch",""
"Gerry Sutcliffe","1997-03-10","Signed","Bradford South",""
"Donald Thompson","1997-03-10","Signed","Calder Valley",""
"Alex Carlile","1997-03-11","Signed","Montgomery",""
"Roger Berry","1997-03-11","Signed","Kingswood",""
"Robert Jackson","1997-03-12","Signed","Wantage",""
"Teresa Gorman","1997-03-12","Signed","Billericay",""
"Eddie Loyden","1997-03-13","Signed","Liverpool, Garston",""
"Max Madden","1997-03-17","Signed","Bradford West",""
"Marcus Fox","1997-03-17","Signed","Shipley",""
"Sam Galbraith","1997-03-17","Signed","Strathkelvin & Bearsden",""
"James Pawsey","1997-03-18","Signed","Rugby & Kenilworth",""
"John Denham","1997-03-18","Signed","Southampton, Itchen",""
"Elliot Morley","1997-03-19","Signed","Glanford and Scunthorpe",""
"Jim Cousins","1997-03-19","Signed","Newcastle upon Tyne Central",""
"Cecil Walker","1997-03-19","Signed","Belfast North",""
"Gary Waller","1997-03-19","Signed","Keighley",""
"Malcolm Wicks","1997-03-19","Signed","Croydon North West",""
"Dennis Skinner","1997-03-20","Signed","Bolsover",""
"Simon Hughes","1997-03-20","Signed","Southwark and Bermondsey",""
"James Callaghan","1997-03-20","Signed","Heywood & Middleton",""
"Dudley Fishburn","1997-03-20","Signed","Kensington",""
