"mp","date","type","constituency","party"
"George Foulkes","1996-10-23","Proposed","Carrick, Cumnock and Doon Valley",""
"Gerald Kaufman","1996-10-23","Signed","Manchester, Gorton",""
"Derek Fatchett","1996-10-23","Signed","Leeds Central",""
"John Maxton","1996-10-23","Signed","Glasgow, Cathcart",""
"Alice Mahon","1996-10-23","Signed","Halifax",""
"Joan Lestor","1996-10-23","Signed","Eccles",""
"Dennis Skinner","1996-10-24","Signed","Bolsover",""
"Eric Illsley","1996-10-24","Signed","Barnsley Central",""
"John Marshall","1996-10-24","Signed","Hendon South",""
"David Nicholson","1996-10-24","Signed","Taunton",""
"Michael Clapham","1996-10-24","Signed","Barnsley West & Penistone",""
"Andrew Bowden","1996-10-24","Signed","Brighton, Kemptown",""
"Michael Brown","1996-10-25","Signed","Brigg and Cleethorpes",""
"William Powell","1996-10-28","Signed","Corby",""
"John Cummings","1996-10-28","Signed","Easington",""
"Audrey Wise","1996-10-28","Signed","Preston",""
"Neil Gerrard","1996-10-29","Signed","Walthamstow",""
"Phil Gallie","1996-10-29","Signed","Ayr",""
"Ian Davidson","1996-10-29","Signed","Glasgow, Govan",""
"Bill Michie","1996-10-29","Signed","Sheffield, Heeley",""
"Thomas McAvoy","1996-10-29","Signed","Glasgow, Rutherglen",""
"Donald Dixon","1996-10-29","Signed","Jarrow",""
"Eddie Loyden","1996-10-30","Signed","Liverpool, Garston",""
"David Marshall","1996-10-30","Signed","Glasgow, Shettleston",""
"Maria Fyfe","1996-10-30","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1996-10-30","Signed","Durham, City of",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Llin Golding","1996-10-31","Signed","Newcastle-under-Lyme",""
"Dennis Turner","1996-10-31","Signed","Wolverhampton South East",""
"Peter Fry","1996-10-31","Signed","Wellingborough",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Denzil Davies","1996-11-13","Signed","Llanelli",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"James Callaghan","1997-03-20","Signed","Heywood & Middleton",""
"Edward O'Hara","","Withdrawn","",""
