"mp","date","type","constituency","party"
"Dale Campbell-Savours","1996-11-21","Proposed","Workington",""
"Bill Michie","1996-11-25","Signed","Sheffield, Heeley",""
"Harry Barnes","1996-11-25","Signed","North East Derbyshire",""
"John Heppell","1996-11-26","Signed","Nottingham East",""
"Alan Meale","1996-11-26","Signed","Mansfield",""
"Eric Clarke","1996-11-26","Signed","Midlothian",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Ian Davidson","1996-11-26","Signed","Glasgow, Govan",""
"Hugh Bayley","1996-11-26","Signed","York, City of",""
"Paddy Tipping","1996-11-26","Signed","Sherwood",""
"Norman Godman","1996-11-27","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1996-11-27","Signed","Walthamstow",""
"Maria Fyfe","1996-11-27","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1996-11-27","Signed","Leigh",""
"Alice Mahon","1996-11-28","Signed","Halifax",""
"John Evans","1996-11-28","Signed","St Helens North",""
"Win Griffiths","1996-11-28","Signed","Bridgend",""
"Terry Rooney","1996-12-03","Signed","Bradford North",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Martyn Jones","1996-12-06","Signed","Clwyd South West",""
"Terry Davis","1996-12-11","Signed","Birmingham, Hodge Hill",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Jean Corston","1996-12-16","Signed","Bristol East",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Andrew MacKinlay","1997-01-20","Signed","Thurrock",""
