"mp","date","type","constituency","party"
"Liz Lynne","1996-12-05","Proposed","Rochdale",""
"Simon Hughes","1996-12-05","Signed","Southwark and Bermondsey",""
"Nigel Jones","1996-12-05","Signed","Cheltenham",""
"Robert Maclennan","1996-12-05","Signed","Caithness and Sutherland",""
"Diana Maddock","1996-12-05","Signed","Christchurch",""
"Alan Beith","1996-12-05","Signed","Berwick-upon-Tweed",""
"Peter Thurnham","1996-12-05","Signed","Bolton North East",""
"Tom Cox","1996-12-06","Signed","Tooting",""
"Harry Barnes","1996-12-06","Signed","North East Derbyshire",""
"Norman Godman","1996-12-09","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1996-12-09","Signed","Leigh",""
"John Cummings","1996-12-09","Signed","Easington",""
"Ray Michie","1996-12-09","Signed","Argyll & Bute",""
"Lynne Jones","1996-12-10","Signed","Birmingham, Selly Oak",""
"Alex Carlile","1996-12-10","Signed","Montgomery",""
"John Evans","1996-12-10","Signed","St Helens North",""
"Andrew Faulds","1996-12-10","Signed","Warley East",""
"Paul Tyler","1996-12-10","Signed","North Cornwall",""
"Jim Wallace","1996-12-10","Signed","Orkney & Shetland",""
"Edward O'Hara","1996-12-11","Signed","Knowsley South",""
"Dennis Turner","1996-12-11","Signed","Wolverhampton South East",""
"Jack Thompson","1996-12-11","Signed","Wansbeck",""
"Maria Fyfe","1996-12-11","Signed","Glasgow, Maryhill",""
"Roseanna Cunningham","1996-12-11","Signed","Perth and Kinross",""
"Jeremy Corbyn","1996-12-11","Signed","Islington North",""
"Richard Burden","1996-12-11","Signed","Birmingham, Northfield",""
"Bill Michie","1996-12-11","Signed","Sheffield, Heeley",""
"Elfyn Llwyd","1996-12-11","Signed","Meirionnydd Nant Conwy",""
"Russell Johnston","1996-12-11","Signed","Inverness, Nairn and Lochaber",""
"Michael Connarty","1996-12-11","Signed","Falkirk East",""
"Colin Pickthall","1996-12-12","Signed","West Lancashire",""
"John Heppell","1996-12-12","Signed","Nottingham East",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Mike Watson","1996-12-16","Signed","Glasgow Central",""
"Nick Harvey","1996-12-17","Signed","North Devon",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"James Callaghan","1996-12-17","Signed","Heywood & Middleton",""
"Keith Bradley","1996-12-17","Signed","Manchester, Withington",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Jim Cunningham","1997-01-16","Signed","Coventry South East",""
"Andrew MacKinlay","1997-01-20","Signed","Thurrock",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Robert Wareing","1997-01-27","Signed","Liverpool, West Derby",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
