"mp","date","type","constituency","party"
"Michael Clark","1996-11-04","Proposed","Rochford",""
"Tim Rathbone","1996-11-04","Signed","Lewes",""
"Dennis Turner","1996-11-04","Signed","Wolverhampton South East",""
"Paddy Tipping","1996-11-04","Signed","Sherwood",""
"Hugh Bayley","1996-11-04","Signed","York, City of",""
"Donald Anderson","1996-11-04","Signed","Swansea East",""
"Norman Godman","1996-11-04","Signed","Greenock and Port Glasgow",""
"Kenneth Eastham","1996-11-04","Signed","Manchester, Blackley",""
"William McKelvey","1996-11-04","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-11-04","Signed","Dundee East",""
"David Knox","1996-11-04","Signed","Staffordshire Moorlands",""
"Lynne Jones","1996-11-04","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1996-11-04","Signed","Dundee West",""
"Alan Meale","1996-11-05","Signed","Mansfield",""
"Nicholas Winterton","1996-11-05","Signed","Macclesfield",""
"John Evans","1996-11-05","Signed","St Helens North",""
"Ian Davidson","1996-11-05","Signed","Glasgow, Govan",""
"John Cummings","1996-11-05","Signed","Easington",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Eric Clarke","1996-11-05","Signed","Midlothian",""
"Michael Clapham","1996-11-05","Signed","Barnsley West & Penistone",""
"Michael Brown","1996-11-05","Signed","Brigg and Cleethorpes",""
"Austin Mitchell","1996-11-05","Signed","Great Grimsby",""
"Bill Michie","1996-11-05","Signed","Sheffield, Heeley",""
"Peter Hardy","1996-11-05","Signed","Wentworth",""
"Peter Pike","1996-11-05","Signed","Burnley",""
"James Callaghan","1996-11-06","Signed","Heywood & Middleton",""
"Jack Thompson","1996-11-06","Signed","Wansbeck",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"John Gunnell","1996-11-06","Signed","Leeds South and Morley",""
"Jean Corston","1996-11-06","Signed","Bristol East",""
"Alex Carlile","1996-11-06","Signed","Montgomery",""
"Edward O'Hara","1996-11-06","Signed","Knowsley South",""
"Tony Lloyd","1996-11-06","Signed","Stretford",""
"John Heppell","1996-11-06","Signed","Nottingham East",""
"Patrick Cormack","1996-11-06","Signed","South Staffordshire",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Richard Alexander","1996-11-07","Signed","Newark",""
"Ivan Lawrence","1996-11-11","Signed","Burton",""
"Jim Wallace","1996-11-11","Signed","Orkney & Shetland",""
"Jim Cousins","1996-11-12","Signed","Newcastle upon Tyne Central",""
"Mark Wolfson","1996-11-12","Signed","Sevenoaks",""
"Tony Benn","1996-11-12","Signed","Chesterfield",""
"Ann Clwyd","1996-11-12","Signed","Cynon Valley",""
"Eric Martlew","1996-11-12","Signed","Carlisle",""
"John Marek","1996-11-12","Signed","Wrexham",""
"Nigel Jones","1996-11-12","Signed","Cheltenham",""
"Geoffrey Robinson","1996-11-12","Signed","Coventry North West",""
"Adam Ingram","1996-11-13","Signed","East Kilbride",""
"Michael Lord","1996-11-13","Signed","Suffolk Central",""
"John Marshall","1996-11-13","Signed","Hendon South",""
"Richard Burden","1996-11-13","Signed","Birmingham, Northfield",""
"Angela Eagle","1996-11-13","Signed","Wallasey",""
"Patrick Thompson","1996-11-13","Signed","Norwich North",""
"Gerard Vaughan","1996-11-13","Signed","Reading East",""
"Martyn Jones","1996-11-14","Signed","Clwyd South West",""
"Peter Fry","1996-11-14","Signed","Wellingborough",""
"Mike Gapes","1996-11-14","Signed","Ilford South",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
