"mp","date","type","constituency","party"
"John Gunnell","1997-02-27","Proposed","Leeds South and Morley",""
"Ken Livingstone","1997-02-27","Signed","Brent East",""
"Jeremy Bray","1997-02-27","Signed","Motherwell South",""
"Menzies Campbell","1997-02-27","Signed","Fife North East",""
"Tam Dalyell","1997-02-27","Signed","Linlithgow",""
"Neil Gerrard","1997-02-27","Signed","Walthamstow",""
"Richard Alexander","1997-02-27","Signed","Newark",""
"Harry Barnes","1997-02-27","Signed","North East Derbyshire",""
"David Steel","1997-02-27","Signed","Tweeddale, Ettrick and Lauderdale",""
"Cyril Townsend","1997-02-27","Signed","Bexleyheath",""
"Tony Banks","1997-02-28","Signed","Newham North West",""
"Tim Rathbone","1997-03-03","Signed","Lewes",""
"Peter Hardy","1997-03-03","Signed","Wentworth",""
"Mark Lennox-Boyd","1997-03-03","Signed","Morecambe & Lunesdale",""
"Bill Michie","1997-03-03","Signed","Sheffield, Heeley",""
"John Cummings","1997-03-03","Signed","Easington",""
"John Evans","1997-03-03","Signed","St Helens North",""
"Nicholas Winterton","1997-03-04","Signed","Macclesfield",""
"Andrew Faulds","1997-03-04","Signed","Warley East",""
"Michael Connarty","1997-03-04","Signed","Falkirk East",""
"Richard Burden","1997-03-04","Signed","Birmingham, Northfield",""
"Clive Soley","1997-03-04","Signed","Hammersmith",""
"William Powell","1997-03-04","Signed","Corby",""
"Colin Pickthall","1997-03-04","Signed","West Lancashire",""
"Lynne Jones","1997-03-04","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1997-03-05","Signed","Newport East",""
"Alan Meale","1997-03-05","Signed","Mansfield",""
"Eric Clarke","1997-03-05","Signed","Midlothian",""
"Jeremy Corbyn","1997-03-05","Signed","Islington North",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"Paul Tyler","1997-03-05","Signed","North Cornwall",""
"Jim Wallace","1997-03-05","Signed","Orkney & Shetland",""
"John McAllion","1997-03-06","Signed","Dundee East",""
"John Battle","1997-03-06","Signed","Leeds West",""
"Bill Etherington","1997-03-06","Signed","Sunderland North",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"William McKelvey","1997-03-06","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1997-03-06","Signed","Dundee West",""
"Harry Cohen","1997-03-10","Signed","Leyton",""
"Robert Parry","1997-03-11","Signed","Liverpool, Riverside",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Clive Betts","1997-03-11","Signed","Sheffield, Attercliffe",""
"Edward O'Hara","1997-03-12","Signed","Knowsley South",""
"Mike Watson","1997-03-12","Signed","Glasgow Central",""
"Eric Illsley","1997-03-13","Signed","Barnsley Central",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
