"mp","date","type","constituency","party"
"Maria Fyfe","1996-11-11","Proposed","Glasgow, Maryhill",""
"Norman Godman","1996-11-11","Signed","Greenock and Port Glasgow",""
"Colin Pickthall","1996-11-12","Signed","West Lancashire",""
"Robert Parry","1996-11-12","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-11-12","Signed","Dundee West",""
"Dennis Skinner","1996-11-12","Signed","Bolsover",""
"Lynne Jones","1996-11-12","Signed","Birmingham, Selly Oak",""
"John McAllion","1996-11-12","Signed","Dundee East",""
"William McKelvey","1996-11-12","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-11-12","Signed","Sheffield, Heeley",""
"Michael Connarty","1996-11-12","Signed","Falkirk East",""
"Lawrence Cunliffe","1996-11-12","Signed","Leigh",""
"John Evans","1996-11-12","Signed","St Helens North",""
"Andrew Faulds","1996-11-12","Signed","Warley East",""
"Sam Galbraith","1996-11-12","Signed","Strathkelvin & Bearsden",""
"Tony Banks","1996-11-12","Signed","Newham North West",""
"Paddy Tipping","1996-11-12","Signed","Sherwood",""
"Dafydd Wigley","1996-11-12","Signed","Caernarfon",""
"Max Madden","1996-11-13","Signed","Bradford West",""
"Peter Pike","1996-11-13","Signed","Burnley",""
"Ian Pearson","1996-11-13","Signed","Dudley West",""
"Llew Smith","1996-11-13","Signed","Blaenau Gwent",""
"Norman Hogg","1996-11-13","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1996-11-13","Signed","Newport East",""
"Ken Livingstone","1996-11-13","Signed","Brent East",""
"Eddie Loyden","1996-11-13","Signed","Liverpool, Garston",""
"Alice Mahon","1996-11-13","Signed","Halifax",""
"David Marshall","1996-11-13","Signed","Glasgow, Shettleston",""
"Kevin McNamara","1996-11-13","Signed","Kingston upon Hull North",""
"Alan Meale","1996-11-13","Signed","Mansfield",""
"Paul Murphy","1996-11-13","Signed","Torfaen",""
"Gordon Oakes","1996-11-13","Signed","Halton",""
"Keith Bradley","1996-11-13","Signed","Manchester, Withington",""
"Richard Burden","1996-11-13","Signed","Birmingham, Northfield",""
"James Callaghan","1996-11-13","Signed","Heywood & Middleton",""
"Anne Campbell","1996-11-13","Signed","Cambridge",""
"Michael Clapham","1996-11-13","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-11-13","Signed","Midlothian",""
"Ann Clwyd","1996-11-13","Signed","Cynon Valley",""
"Tom Cox","1996-11-13","Signed","Tooting",""
"Jim Cunningham","1996-11-13","Signed","Coventry South East",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1996-11-13","Signed","Cunninghame South",""
"Neil Gerrard","1996-11-13","Signed","Walthamstow",""
"John Gunnell","1996-11-13","Signed","Leeds South and Morley",""
"Mike Hall","1996-11-13","Signed","Warrington South",""
"George Stevenson","1996-11-13","Signed","Stoke-on-Trent South",""
"Robert Wareing","1996-11-13","Signed","Liverpool, West Derby",""
"Mike Watson","1996-11-13","Signed","Glasgow Central",""
"Audrey Wise","1996-11-13","Signed","Preston",""
"Martin Smyth","1996-11-14","Signed","Belfast South",""
"Nick Harvey","1996-11-14","Signed","North Devon",""
"Doug Hoyle","1996-11-14","Signed","Warrington North",""
"Martyn Jones","1996-11-14","Signed","Clwyd South West",""
"Paul Flynn","1996-11-14","Signed","Newport West",""
"Harry Barnes","1996-11-14","Signed","North East Derbyshire",""
"Ieuan Wyn Jones","1996-11-15","Signed","Ynys M",""
"David Hanson","1996-11-18","Signed","Delyn",""
"John Hume","1996-11-18","Signed","Foyle",""
"Don Foster","1996-11-18","Signed","Bath",""
"Roy Beggs","1996-11-18","Signed","East Antrim",""
"Roger Berry","1996-11-18","Signed","Kingswood",""
"Alex Salmond","1996-11-19","Signed","Banff & Buchan",""
"Robert Hughes","1996-11-19","Signed","Aberdeen North",""
"Edward O'Hara","1996-11-19","Signed","Knowsley South",""
"Chris Davies","1996-11-19","Signed","Littleborough and Saddleworth",""
"Gerry Steinberg","1996-11-19","Signed","Durham, City of",""
"Andrew Welsh","1996-11-19","Signed","Angus East",""
"Barry Sheerman","1996-11-20","Signed","Huddersfield",""
"Rachel Squire","1996-11-20","Signed","Dunfermline West",""
"Glenda Jackson","1996-11-20","Signed","Hampstead & Highgate",""
"Roseanna Cunningham","1996-11-20","Signed","Perth and Kinross",""
"Tommy Graham","1996-11-20","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1996-11-20","Signed","Wansbeck",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Roland Boyes","1996-11-21","Signed","Houghton and Washington",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Joe Benton","1996-11-21","Signed","Bootle",""
"Dennis Turner","1996-11-21","Signed","Wolverhampton South East",""
"Alan Simpson","1996-11-26","Signed","Nottingham South",""
"Menzies Campbell","1996-11-26","Signed","Fife North East",""
"Roger Godsiff","1996-11-26","Signed","Birmingham Small Heath",""
"Jim Wallace","1996-11-27","Signed","Orkney & Shetland",""
"Gareth Wardell","1996-11-27","Signed","Gower",""
"Russell Johnston","1996-11-28","Signed","Inverness, Nairn and Lochaber",""
"Kate Hoey","1996-11-29","Signed","Vauxhall",""
"John Fraser","1996-11-29","Signed","Norwood",""
"Donald Anderson","1996-11-29","Signed","Swansea East",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Stan Orme","1996-12-03","Signed","Salford East",""
"Margaret Ewing","1996-12-03","Signed","Moray",""
"Hilary Armstrong","1996-12-03","Signed","North West Durham",""
"Ian Davidson","1996-12-04","Signed","Glasgow, Govan",""
"Donald Dixon","1996-12-04","Signed","Jarrow",""
"Tony Wright","1996-12-04","Signed","Cannock and Burntwood",""
"Andrew Miller","1996-12-05","Signed","Ellesmere Port & Neston",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Don Touhig","1996-12-09","Signed","Islwyn",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"David Alton","1996-12-11","Signed","Liverpool Mossley Hill",""
"Seamus Mallon","1996-12-18","Signed","Newry & Armagh",""
"Nigel Spearing","1997-01-13","Signed","Newham South",""
"Andrew MacKinlay","1997-01-20","Signed","Thurrock",""
"Jeff Ennis","1997-01-23","Signed","Barnsley East",""
"Richard Caborn","1997-02-19","Signed","Sheffield Central",""
