"mp","date","type","constituency","party"
"Ann Clwyd","1996-11-05","Proposed","Cynon Valley",""
"Peter Pike","1996-11-05","Signed","Burnley",""
"Nick Raynsford","1996-11-05","Signed","Greenwich",""
"Ernie Ross","1996-11-05","Signed","Dundee West",""
"Brian Sedgemore","1996-11-05","Signed","Hackney South & Shoreditch",""
"Llew Smith","1996-11-05","Signed","Blaenau Gwent",""
"Peter Hardy","1996-11-05","Signed","Wentworth",""
"John Heppell","1996-11-05","Signed","Nottingham East",""
"Alan Howarth","1996-11-05","Signed","Stratford-on-Avon",""
"Roy Hughes","1996-11-05","Signed","Newport East",""
"David Jamieson","1996-11-05","Signed","Plymouth, Devonport",""
"Jon Owen Jones","1996-11-05","Signed","Cardiff Central",""
"Lynne Jones","1996-11-05","Signed","Birmingham, Selly Oak",""
"Alan Keen","1996-11-05","Signed","Feltham & Heston",""
"Piara S Khabra","1996-11-05","Signed","Ealing, Southall",""
"Terry Lewis","1996-11-05","Signed","Worsley",""
"Ken Livingstone","1996-11-05","Signed","Brent East",""
"Liz Lynne","1996-11-05","Signed","Rochdale",""
"Alice Mahon","1996-11-05","Signed","Halifax",""
"Eric Martlew","1996-11-05","Signed","Carlisle",""
"John McAllion","1996-11-05","Signed","Dundee East",""
"William McKelvey","1996-11-05","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-11-05","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1996-11-05","Signed","Cardiff West",""
"Chris Mullin","1996-11-05","Signed","Sunderland South",""
"Harry Cohen","1996-11-05","Signed","Leyton",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Robin Corbett","1996-11-05","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1996-11-05","Signed","Islington North",""
"Tom Cox","1996-11-05","Signed","Tooting",""
"John Cummings","1996-11-05","Signed","Easington",""
"Ian Davidson","1996-11-05","Signed","Glasgow, Govan",""
"Bryan Davies","1996-11-05","Signed","Oldham Central and Royton",""
"Kenneth Eastham","1996-11-05","Signed","Manchester, Blackley",""
"Andrew Faulds","1996-11-05","Signed","Warley East",""
"Neil Gerrard","1996-11-05","Signed","Walthamstow",""
"Norman Godman","1996-11-05","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1996-11-05","Signed","Renfrew West and Inverclyde",""
"Nick Ainger","1996-11-05","Signed","Pembroke",""
"Win Griffiths","1996-11-05","Signed","Bridgend",""
"John Gunnell","1996-11-05","Signed","Leeds South and Morley",""
"Harry Barnes","1996-11-05","Signed","North East Derbyshire",""
"Hugh Bayley","1996-11-05","Signed","York, City of",""
"Paddy Tipping","1996-11-05","Signed","Sherwood",""
"Dennis Turner","1996-11-05","Signed","Wolverhampton South East",""
"Jim Wallace","1996-11-05","Signed","Orkney & Shetland",""
"Robert Wareing","1996-11-05","Signed","Liverpool, West Derby",""
"Alan Williams","1996-11-05","Signed","Swansea West",""
"Audrey Wise","1996-11-05","Signed","Preston",""
"Dennis Skinner","1996-11-06","Signed","Bolsover",""
"Keith Hill","1996-11-06","Signed","Streatham",""
"Calum MacDonald","1996-11-06","Signed","Na h-Eileanan an Iar",""
"Thomas McAvoy","1996-11-06","Signed","Glasgow, Rutherglen",""
"Alan Meale","1996-11-06","Signed","Mansfield",""
"Keith Bradley","1996-11-06","Signed","Manchester, Withington",""
"James Callaghan","1996-11-06","Signed","Heywood & Middleton",""
"Eric Clarke","1996-11-06","Signed","Midlothian",""
"Jean Corston","1996-11-06","Signed","Bristol East",""
"John Evans","1996-11-06","Signed","St Helens North",""
"Maria Fyfe","1996-11-06","Signed","Glasgow, Maryhill",""
"Irene Adams","1996-11-06","Signed","Paisley North",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Jack Thompson","1996-11-06","Signed","Wansbeck",""
"Tony Worthington","1996-11-06","Signed","Clydebank & Milngavie",""
"Nick Harvey","1996-11-07","Signed","North Devon",""
"Ieuan Wyn Jones","1996-11-07","Signed","Ynys M",""
"Joan Lestor","1996-11-07","Signed","Eccles",""
"Elfyn Llwyd","1996-11-07","Signed","Meirionnydd Nant Conwy",""
"Ray Michie","1996-11-07","Signed","Argyll & Bute",""
"Menzies Campbell","1996-11-07","Signed","Fife North East",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Alex Carlile","1996-11-07","Signed","Montgomery",""
"Malcolm Chisholm","1996-11-07","Signed","Edinburgh Leith",""
"Paul Flynn","1996-11-07","Signed","Newport West",""
"Alan Wynne Williams","1996-11-07","Signed","Carmarthen",""
"Joan Ruddock","1996-11-11","Signed","Lewisham, Deptford",""
"Eric Illsley","1996-11-11","Signed","Barnsley Central",""
"Tony Banks","1996-11-11","Signed","Newham North West",""
"Robert Parry","1996-11-12","Signed","Liverpool, Riverside",""
"Glenda Jackson","1996-11-12","Signed","Hampstead & Highgate",""
"Jane Kennedy","1996-11-12","Signed","Liverpool Broadgreen",""
"Nigel Jones","1996-11-13","Signed","Cheltenham",""
"Eddie Loyden","1996-11-13","Signed","Liverpool, Garston",""
"Kevin McNamara","1996-11-13","Signed","Kingston upon Hull North",""
"Richard Burden","1996-11-13","Signed","Birmingham, Northfield",""
"Michael Clapham","1996-11-13","Signed","Barnsley West & Penistone",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Angela Eagle","1996-11-13","Signed","Wallasey",""
"Martyn Jones","1996-11-14","Signed","Clwyd South West",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Alan Beith","1996-11-21","Signed","Berwick-upon-Tweed",""
"Denis MacShane","1996-11-25","Signed","Rotherham",""
"Martin O'Neill","1996-11-25","Signed","Clackmannan",""
"Don Foster","1996-11-25","Signed","Bath",""
"Austin Mitchell","1996-11-26","Signed","Great Grimsby",""
"David Alton","1996-12-02","Signed","Liverpool Mossley Hill",""
"Dafydd Wigley","1996-12-02","Signed","Caernarfon",""
"Jim Cunningham","1996-12-09","Signed","Coventry South East",""
"Gerry Sutcliffe","1996-12-09","Signed","Bradford South",""
"Don Touhig","1996-12-09","Signed","Islwyn",""
"Bill Etherington","1997-03-06","Signed","Sunderland North",""
"Gwyneth Dunwoody","1997-03-13","Signed","Crewe & Nantwich",""
