"mp","date","type","constituency","party"
"Fergus Montgomery","1996-12-05","Proposed","Altrincham and Sale",""
"Nigel Griffiths","1996-12-05","Signed","Edinburgh South",""
"Peter Pike","1996-12-05","Signed","Burnley",""
"James Pawsey","1996-12-05","Signed","Rugby & Kenilworth",""
"John Reid","1996-12-05","Signed","Motherwell North",""
"Graham Riddick","1996-12-05","Signed","Colne Valley",""
"Angela Rumbold","1996-12-05","Signed","Mitcham & Morden",""
"David Shaw","1996-12-05","Signed","Dover",""
"Doug Hoyle","1996-12-05","Signed","Warrington North",""
"Jill Knight","1996-12-05","Signed","Birmingham, Edgbaston",""
"Ivan Lawrence","1996-12-05","Signed","Burton",""
"Robert Litherland","1996-12-05","Signed","Manchester Central",""
"Michael Lord","1996-12-05","Signed","Suffolk Central",""
"John Marshall","1996-12-05","Signed","Hendon South",""
"David Martin","1996-12-05","Signed","Portsmouth South",""
"Michael Martin","1996-12-05","Signed","Glasgow, Springburn",""
"John Maxton","1996-12-05","Signed","Glasgow, Cathcart",""
"John McFall","1996-12-05","Signed","Dumbarton",""
"Michael Neubert","1996-12-05","Signed","Romford",""
"Rhodes Boyson","1996-12-05","Signed","Brent North",""
"Julian Brazier","1996-12-05","Signed","Canterbury",""
"Ian Bruce","1996-12-05","Signed","South Dorset",""
"Nicholas Budgen","1996-12-05","Signed","Wolverhampton South West",""
"John Butterfill","1996-12-05","Signed","Bournemouth West",""
"Bill Cash","1996-12-05","Signed","Stafford",""
"Lawrence Cunliffe","1996-12-05","Signed","Leigh",""
"Terry Dicks","1996-12-05","Signed","Hayes & Harlington",""
"Donald Dixon","1996-12-05","Signed","Jarrow",""
"Brian H Donohoe","1996-12-05","Signed","Cunninghame South",""
"Iain Duncan Smith","1996-12-05","Signed","Chingford",""
"Bob Dunn","1996-12-05","Signed","Dartford",""
"Kenneth Eastham","1996-12-05","Signed","Manchester, Blackley",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"David Evans","1996-12-05","Signed","Welwyn Hatfield",""
"Nigel Forman","1996-12-05","Signed","Carshalton & Wallington",""
"Christopher Gill","1996-12-05","Signed","Ludlow",""
"Anthony Grant","1996-12-05","Signed","Cambridge South West",""
"Harry Greenway","1996-12-05","Signed","Ealing North",""
"Irene Adams","1996-12-05","Signed","Paisley North",""
"John Hannam","1996-12-05","Signed","Exeter",""
"Jacques Arnold","1996-12-05","Signed","Gravesham",""
"David Sumberg","1996-12-05","Signed","Bury South",""
"John Townend","1996-12-05","Signed","Bridlington",""
"Neville Trotter","1996-12-05","Signed","Tynemouth",""
"Keith Vaz","1996-12-05","Signed","Leicester East",""
"Bill Walker","1996-12-05","Signed","North Tayside",""
"Ray Whitney","1996-12-05","Signed","Wycombe",""
"Dafydd Wigley","1996-12-05","Signed","Caernarfon",""
"Cyril Townsend","1996-12-06","Signed","Bexleyheath",""
"Raymond Powell","1996-12-09","Signed","Ogmore",""
"Marion Roe","1996-12-09","Signed","Broxbourne",""
"Peter Hardy","1996-12-09","Signed","Wentworth",""
"David Knox","1996-12-09","Signed","Staffordshire Moorlands",""
"Joan Lestor","1996-12-09","Signed","Eccles",""
"Eddie Loyden","1996-12-09","Signed","Liverpool, Garston",""
"Alun Michael","1996-12-09","Signed","Cardiff South & Penarth",""
"James Callaghan","1996-12-09","Signed","Heywood & Middleton",""
"Llin Golding","1996-12-09","Signed","Newcastle-under-Lyme",""
"Donald Anderson","1996-12-09","Signed","Swansea East",""
"Tony Banks","1996-12-09","Signed","Newham North West",""
"Peter Bottomley","1996-12-09","Signed","Eltham",""
"Jack Thompson","1996-12-09","Signed","Wansbeck",""
"Robert Wareing","1996-12-09","Signed","Liverpool, West Derby",""
"Roger Sims","1996-12-10","Signed","Chislehurst",""
"Martin Smyth","1996-12-10","Signed","Belfast South",""
"Eric Illsley","1996-12-10","Signed","Barnsley Central",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Alex Carlile","1996-12-10","Signed","Montgomery",""
"John Cope","1996-12-10","Signed","Northavon",""
"John Evans","1996-12-10","Signed","St Helens North",""
"Nigel Evans","1996-12-10","Signed","Ribble Valley",""
"Michael Fabricant","1996-12-10","Signed","Staffordshire Mid",""
"Andrew Faulds","1996-12-10","Signed","Warley East",""
"David Amess","1996-12-10","Signed","Basildon",""
"David Atkinson","1996-12-10","Signed","Bournemouth East",""
"Michael Shersby","1996-12-11","Signed","Uxbridge",""
"David Marshall","1996-12-11","Signed","Glasgow, Shettleston",""
"Alan Meale","1996-12-11","Signed","Mansfield",""
"David Nicholson","1996-12-11","Signed","Taunton",""
"Eric Clarke","1996-12-11","Signed","Midlothian",""
"Patrick Cormack","1996-12-11","Signed","South Staffordshire",""
"Maria Fyfe","1996-12-11","Signed","Glasgow, Maryhill",""
"Andrew Bowden","1996-12-11","Signed","Brighton, Kemptown",""
"Paddy Tipping","1996-12-11","Signed","Sherwood",""
"Dennis Turner","1996-12-11","Signed","Wolverhampton South East",""
"Nick Harvey","1996-12-12","Signed","North Devon",""
"John Heppell","1996-12-12","Signed","Nottingham East",""
"Robert Hughes","1996-12-12","Signed","Aberdeen North",""
"Archy Kirkwood","1996-12-12","Signed","Roxburgh & Berwickshire",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"David Chidgey","1996-12-12","Signed","Eastleigh",""
"Frank Cook","1996-12-12","Signed","Stockton North",""
"Anthony Durant","1996-12-12","Signed","Reading West",""
"Roy Beggs","1996-12-12","Signed","East Antrim",""
"Richard Tracey","1996-12-12","Signed","Surbiton",""
"John Wilkinson","1996-12-12","Signed","Ruislip - Northwood",""
"Ken Purchase","1996-12-13","Signed","Wolverhampton North East",""
"Nigel Spearing","1996-12-13","Signed","Newham South",""
"James Spicer","1996-12-13","Signed","West Dorset",""
"Russell Johnston","1996-12-16","Signed","Inverness, Nairn and Lochaber",""
"Keith Bradley","1996-12-17","Signed","Manchester, Withington",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"Hugh Bayley","1996-12-17","Signed","York, City of",""
"Jim Wallace","1996-12-17","Signed","Orkney & Shetland",""
"Peter Fry","1996-12-18","Signed","Wellingborough",""
