"mp","date","type","constituency","party"
"Andrew MacKinlay","1996-11-19","Proposed","Thurrock",""
"Ken Livingstone","1996-11-20","Signed","Brent East",""
"John Evans","1996-11-20","Signed","St Helens North",""
"Tommy Graham","1996-11-20","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1996-11-20","Signed","North East Derbyshire",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Dennis Skinner","1996-11-21","Signed","Bolsover",""
"Lynne Jones","1996-11-21","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1996-11-21","Signed","Liverpool, Garston",""
"Tom Cox","1996-11-21","Signed","Tooting",""
"Tony Banks","1996-11-21","Signed","Newham North West",""
"Dennis Turner","1996-11-21","Signed","Wolverhampton South East",""
"Joan Walley","1996-11-21","Signed","Stoke-on-Trent North",""
