"mp","date","type","constituency","party"
"Julian Brazier","1997-02-13","Proposed","Canterbury",""
"Elizabeth Peacock","1997-02-13","Signed","Batley & Spen",""
"John Wilkinson","1997-02-13","Signed","Ruislip - Northwood",""
"Bill Walker","1997-02-13","Signed","North Tayside",""
"Teddy Taylor","1997-02-13","Signed","Southend East",""
"Vivian Bendall","1997-02-13","Signed","Ilford North",""
"Michael Alison","1997-02-13","Signed","Selby",""
"David Evans","1997-02-13","Signed","Welwyn Hatfield",""
"Bob Dunn","1997-02-13","Signed","Dartford",""
"Stephen Day","1997-02-13","Signed","Cheadle",""
"Sydney Chapman","1997-02-13","Signed","Chipping Barnet",""
"Rhodes Boyson","1997-02-13","Signed","Brent North",""
"Cyril Townsend","1997-02-14","Signed","Bexleyheath",""
"Marion Roe","1997-02-17","Signed","Broxbourne",""
"Martin Smyth","1997-02-18","Signed","Belfast South",""
"Neville Trotter","1997-02-18","Signed","Tynemouth",""
"Ann Winterton","1997-02-18","Signed","Congleton",""
"Nicholas Winterton","1997-02-18","Signed","Macclesfield",""
"Roy Beggs","1997-02-19","Signed","East Antrim",""
"Harry Greenway","1997-02-20","Signed","Ealing North",""
