"mp","date","type","constituency","party"
"David Hinchliffe","1997-01-21","Proposed","Wakefield",""
"John Heppell","1997-01-21","Signed","Nottingham East",""
"Paddy Tipping","1997-01-21","Signed","Sherwood",""
"John Cummings","1997-01-22","Signed","Easington",""
"Dennis Turner","1997-01-22","Signed","Wolverhampton South East",""
"Harry Barnes","1997-01-22","Signed","North East Derbyshire",""
"Mike Hall","1997-01-22","Signed","Warrington South",""
"Norman Godman","1997-01-22","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1997-01-22","Signed","Glasgow, Maryhill",""
"Tom Cox","1997-01-22","Signed","Tooting",""
"Bill Michie","1997-01-22","Signed","Sheffield, Heeley",""
"William McKelvey","1997-01-22","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-01-22","Signed","Dundee East",""
"Alice Mahon","1997-01-22","Signed","Halifax",""
"Ernie Ross","1997-01-22","Signed","Dundee West",""
"Paul Tyler","1997-01-23","Signed","North Cornwall",""
"Tony Banks","1997-01-23","Signed","Newham North West",""
"John Gunnell","1997-01-23","Signed","Leeds South and Morley",""
"Bill Etherington","1997-01-23","Signed","Sunderland North",""
"Lynne Jones","1997-01-23","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1997-01-23","Signed","Barnsley Central",""
"Terry Rooney","1997-01-23","Signed","Bradford North",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Andrew Faulds","1997-01-27","Signed","Warley East",""
"Martin Smyth","1997-01-28","Signed","Belfast South",""
"Keith Bradley","1997-01-28","Signed","Manchester, Withington",""
"Michael Connarty","1997-01-28","Signed","Falkirk East",""
"Clifford Forsythe","1997-01-28","Signed","South Antrim",""
"Roy Beggs","1997-01-28","Signed","East Antrim",""
"Joan Lestor","1997-01-29","Signed","Eccles",""
"Don Touhig","1997-01-29","Signed","Islwyn",""
"Dafydd Wigley","1997-01-29","Signed","Caernarfon",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Peter Kilfoyle","1997-01-30","Signed","Liverpool, Walton",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"James Callaghan","1997-02-03","Signed","Heywood & Middleton",""
"Alan Howarth","1997-02-04","Signed","Stratford-on-Avon",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Roseanna Cunningham","1997-02-12","Signed","Perth and Kinross",""
"Mildred Gordon","1997-02-13","Signed","Bow and Poplar",""
"John Battle","1997-02-13","Signed","Leeds West",""
"Alan Williams","1997-02-24","Signed","Swansea West",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
