"mp","date","type","constituency","party"
"Harry Barnes","1997-03-05","Proposed","North East Derbyshire",""
"Jerry Hayes","1997-03-05","Signed","Harlow",""
"Peter Bottomley","1997-03-05","Signed","Eltham",""
"Tony Benn","1997-03-05","Signed","Chesterfield",""
"Peter Hain","1997-03-05","Signed","Neath",""
"Calum MacDonald","1997-03-05","Signed","Na h-Eileanan an Iar",""
"Max Madden","1997-03-06","Signed","Bradford West",""
"Lynne Jones","1997-03-06","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"Ken Livingstone","1997-03-06","Signed","Brent East",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Tom Cox","1997-03-06","Signed","Tooting",""
"Angela Eagle","1997-03-06","Signed","Wallasey",""
"Bill Etherington","1997-03-06","Signed","Sunderland North",""
"Norman Godman","1997-03-06","Signed","Greenock and Port Glasgow",""
"Hugh Bayley","1997-03-06","Signed","York, City of",""
"Paddy Tipping","1997-03-06","Signed","Sherwood",""
"Tony Banks","1997-03-10","Signed","Newham North West",""
"Andrew Faulds","1997-03-10","Signed","Warley East",""
"Alice Mahon","1997-03-10","Signed","Halifax",""
"Colin Pickthall","1997-03-11","Signed","West Lancashire",""
"Robert Parry","1997-03-11","Signed","Liverpool, Riverside",""
"Robert Hughes","1997-03-11","Signed","Aberdeen North",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Nick Ainger","1997-03-11","Signed","Pembroke",""
"Maria Fyfe","1997-03-12","Signed","Glasgow, Maryhill",""
"Mike Watson","1997-03-12","Signed","Glasgow Central",""
"Gerry Steinberg","1997-03-12","Signed","Durham, City of",""
"Bill Michie","1997-03-12","Signed","Sheffield, Heeley",""
"Roy Hughes","1997-03-12","Signed","Newport East",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1997-03-13","Signed","Islington North",""
"Peter Pike","1997-03-17","Signed","Burnley",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Michael Connarty","1997-03-18","Signed","Falkirk East",""
"Mike Gapes","1997-03-20","Signed","Ilford South",""
