"mp","date","type","constituency","party"
"Dafydd Wigley","1997-03-19","Proposed","Caernarfon",""
"Alex Salmond","1997-03-19","Signed","Banff & Buchan",""
"Ieuan Wyn Jones","1997-03-19","Signed","Ynys M",""
"Elfyn Llwyd","1997-03-19","Signed","Meirionnydd Nant Conwy",""
"Margaret Ewing","1997-03-19","Signed","Moray",""
"Andrew Welsh","1997-03-19","Signed","Angus East",""
"Ken Livingstone","1997-03-20","Signed","Brent East",""
"Ian Davidson","1997-03-20","Signed","Glasgow, Govan",""
"Norman Godman","1997-03-20","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-03-20","Signed","North East Derbyshire",""
