"mp","date","type","constituency","party"
"Nigel Jones","1997-02-27","Proposed","Cheltenham",""
"Ken Livingstone","1997-02-28","Signed","Brent East",""
"Harry Barnes","1997-02-28","Signed","North East Derbyshire",""
"Tony Banks","1997-02-28","Signed","Newham North West",""
"Peter Hardy","1997-03-03","Signed","Wentworth",""
"Andrew MacKinlay","1997-03-03","Signed","Thurrock",""
"John Cummings","1997-03-03","Signed","Easington",""
"Lawrence Cunliffe","1997-03-03","Signed","Leigh",""
"Norman Godman","1997-03-03","Signed","Greenock and Port Glasgow",""
"Chris Davies","1997-03-04","Signed","Littleborough and Saddleworth",""
"Alan Williams","1997-03-04","Signed","Swansea West",""
"Paddy Tipping","1997-03-04","Signed","Sherwood",""
"Maria Fyfe","1997-03-04","Signed","Glasgow, Maryhill",""
"Andrew Faulds","1997-03-04","Signed","Warley East",""
"Kenneth Eastham","1997-03-04","Signed","Manchester, Blackley",""
"Angela Eagle","1997-03-04","Signed","Wallasey",""
"Michael Connarty","1997-03-04","Signed","Falkirk East",""
"Bill Michie","1997-03-04","Signed","Sheffield, Heeley",""
"Liz Lynne","1997-03-04","Signed","Rochdale",""
"Terry Lewis","1997-03-04","Signed","Worsley",""
"Lynne Jones","1997-03-04","Signed","Birmingham, Selly Oak",""
"Robert Hughes","1997-03-04","Signed","Aberdeen North",""
"Clive Soley","1997-03-04","Signed","Hammersmith",""
"Dennis Skinner","1997-03-04","Signed","Bolsover",""
"Colin Pickthall","1997-03-04","Signed","West Lancashire",""
"Richard Burden","1997-03-04","Signed","Birmingham, Northfield",""
"Jean Corston","1997-03-05","Signed","Bristol East",""
"Ian Davidson","1997-03-05","Signed","Glasgow, Govan",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Donald Dixon","1997-03-05","Signed","Jarrow",""
"John Evans","1997-03-05","Signed","St Helens North",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"Paul Tyler","1997-03-05","Signed","North Cornwall",""
"Jim Wallace","1997-03-05","Signed","Orkney & Shetland",""
"David Winnick","1997-03-05","Signed","Walsall North",""
"David Hanson","1997-03-05","Signed","Delyn",""
"Tom Cox","1997-03-05","Signed","Tooting",""
"Peter Pike","1997-03-05","Signed","Burnley",""
"Roy Hughes","1997-03-05","Signed","Newport East",""
"Helen Jackson","1997-03-05","Signed","Sheffield, Hillsborough",""
"Alan Meale","1997-03-05","Signed","Mansfield",""
"Menzies Campbell","1997-03-05","Signed","Fife North East",""
"Eric Clarke","1997-03-05","Signed","Midlothian",""
"David Clelland","1997-03-05","Signed","Tyne Bridge",""
"Jeremy Corbyn","1997-03-05","Signed","Islington North",""
"Brian Jenkins","1997-03-06","Signed","Staffordshire South East",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"Alice Mahon","1997-03-06","Signed","Halifax",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Jeff Ennis","1997-03-06","Signed","Barnsley East",""
"Bill Etherington","1997-03-06","Signed","Sunderland North",""
"John Battle","1997-03-06","Signed","Leeds West",""
"Rachel Squire","1997-03-10","Signed","Dunfermline West",""
"Jim Cunningham","1997-03-10","Signed","Coventry South East",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Joe Benton","1997-03-11","Signed","Bootle",""
"Edward O'Hara","1997-03-12","Signed","Knowsley South",""
"Gerry Steinberg","1997-03-12","Signed","Durham, City of",""
"Gerry Sutcliffe","1997-03-12","Signed","Bradford South",""
"Mike Watson","1997-03-12","Signed","Glasgow Central",""
"Eric Illsley","1997-03-13","Signed","Barnsley Central",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Gwyneth Dunwoody","1997-03-13","Signed","Crewe & Nantwich",""
"Russell Johnston","1997-03-17","Signed","Inverness, Nairn and Lochaber",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Roger Berry","1997-03-18","Signed","Kingswood",""
"Simon Hughes","1997-03-20","Signed","Southwark and Bermondsey",""
"James Callaghan","1997-03-20","Signed","Heywood & Middleton",""
"Win Griffiths","1997-03-20","Signed","Bridgend",""
