"mp","date","type","constituency","party"
"Gerald Kaufman","1996-10-25","Proposed","Manchester, Gorton",""
"Michael Connarty","1996-10-28","Signed","Falkirk East",""
"John Cummings","1996-10-28","Signed","Easington",""
"Peter Bottomley","1996-10-28","Signed","Eltham",""
"Peter Hardy","1996-10-29","Signed","Wentworth",""
"Lynne Jones","1996-10-29","Signed","Birmingham, Selly Oak",""
"Kenneth Eastham","1996-10-29","Signed","Manchester, Blackley",""
"Norman Godman","1996-10-29","Signed","Greenock and Port Glasgow",""
"John Battle","1996-10-29","Signed","Leeds West",""
"William McKelvey","1996-10-30","Signed","Kilmarnock & Loudoun",""
"Robert Wareing","1996-10-30","Signed","Liverpool, West Derby",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Angela Eagle","1996-10-30","Signed","Wallasey",""
"Tom Cox","1996-10-30","Signed","Tooting",""
"Eric Clarke","1996-10-30","Signed","Midlothian",""
"Edward O'Hara","1996-10-30","Signed","Knowsley South",""
"Gordon Oakes","1996-10-30","Signed","Halton",""
"Alan Meale","1996-10-30","Signed","Mansfield",""
"Kevin McNamara","1996-10-30","Signed","Kingston upon Hull North",""
"John McAllion","1996-10-30","Signed","Dundee East",""
"Barry Jones","1996-10-30","Signed","Alyn & Deeside",""
"Robert Parry","1996-10-31","Signed","Liverpool, Riverside",""
"Don Touhig","1996-10-31","Signed","Islwyn",""
"Keith Bradley","1996-10-31","Signed","Manchester, Withington",""
"Llin Golding","1996-10-31","Signed","Newcastle-under-Lyme",""
"Alex Carlile","1996-11-06","Signed","Montgomery",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"David Winnick","1996-11-06","Signed","Walsall North",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Alan Williams","1996-11-07","Signed","Swansea West",""
"James Wray","1996-11-11","Signed","Glasgow Provan",""
"Alan Wynne Williams","1996-11-12","Signed","Carmarthen",""
"Nigel Jones","1996-11-12","Signed","Cheltenham",""
"Denzil Davies","1996-11-13","Signed","Llanelli",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Mike Watson","1996-11-13","Signed","Glasgow Central",""
"Tony Wright","1996-11-13","Signed","Cannock and Burntwood",""
"Brian Wilson","1996-11-19","Signed","Cunninghame North",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
