"mp","date","type","constituency","party"
"Edward O'Hara","1997-03-18","Proposed","Knowsley South",""
"Ken Purchase","1997-03-18","Signed","Wolverhampton North East",""
"Andrew MacKinlay","1997-03-18","Signed","Thurrock",""
"Alan Meale","1997-03-18","Signed","Mansfield",""
"Eric Clarke","1997-03-18","Signed","Midlothian",""
"Ann Clwyd","1997-03-18","Signed","Cynon Valley",""
"Donald Dixon","1997-03-18","Signed","Jarrow",""
"Bill Michie","1997-03-19","Signed","Sheffield, Heeley",""
"Harry Barnes","1997-03-19","Signed","North East Derbyshire",""
"Tony Banks","1997-03-19","Signed","Newham North West",""
"Norman Godman","1997-03-19","Signed","Greenock and Port Glasgow",""
"Ian Davidson","1997-03-19","Signed","Glasgow, Govan",""
"Jeremy Corbyn","1997-03-19","Signed","Islington North",""
"William McKelvey","1997-03-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-03-19","Signed","Dundee East",""
"Ken Livingstone","1997-03-19","Signed","Brent East",""
"Lynne Jones","1997-03-19","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1997-03-19","Signed","Wentworth",""
"Ernie Ross","1997-03-19","Signed","Dundee West",""
"Peter Pike","1997-03-19","Signed","Burnley",""
"Dennis Skinner","1997-03-20","Signed","Bolsover",""
"Lawrence Cunliffe","1997-03-20","Signed","Leigh",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Maria Fyfe","1997-03-20","Signed","Glasgow, Maryhill",""
"Win Griffiths","1997-03-20","Signed","Bridgend",""
"John Gunnell","1997-03-20","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
"Dennis Turner","1997-03-20","Signed","Wolverhampton South East",""
