"mp","date","type","constituency","party"
"Elizabeth Peacock","1997-03-03","Proposed","Batley & Spen",""
"Liz Lynne","1997-03-03","Signed","Rochdale",""
"Ann Winterton","1997-03-03","Signed","Congleton",""
"Martin Smyth","1997-03-04","Signed","Belfast South",""
"John Marshall","1997-03-04","Signed","Hendon South",""
"John McFall","1997-03-04","Signed","Dumbarton",""
"David Nicholson","1997-03-04","Signed","Taunton",""
"Chris Davies","1997-03-04","Signed","Littleborough and Saddleworth",""
"Roy Beggs","1997-03-04","Signed","East Antrim",""
"Nicholas Winterton","1997-03-04","Signed","Macclesfield",""
"Lawrence Cunliffe","1997-03-05","Signed","Leigh",""
"William Powell","1997-03-05","Signed","Corby",""
"Marion Roe","1997-03-06","Signed","Broxbourne",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Joe Benton","1997-03-11","Signed","Bootle",""
"Andrew Bowden","1997-03-12","Signed","Brighton, Kemptown",""
"Gerry Sutcliffe","1997-03-12","Signed","Bradford South",""
"Eddie McGrady","1997-03-20","Signed","South Down",""
"David Alton","1997-03-20","Signed","Liverpool Mossley Hill",""
"Brian Sedgemore","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
"Ann Clwyd","","Withdrawn","",""
"Diane Abbott","","Withdrawn","",""
