"mp","date","type","constituency","party"
"Alice Mahon","1996-12-16","Proposed","Halifax",""
"Jeremy Corbyn","1996-12-16","Signed","Islington North",""
"Max Madden","1996-12-16","Signed","Bradford West",""
"Jean Corston","1996-12-16","Signed","Bristol East",""
"John Cummings","1996-12-16","Signed","Easington",""
"Jim Cunningham","1996-12-16","Signed","Coventry South East",""
"Donald Dixon","1996-12-16","Signed","Jarrow",""
"Brian H Donohoe","1996-12-16","Signed","Cunninghame South",""
"Jeff Ennis","1996-12-16","Signed","Barnsley East",""
"Maria Fyfe","1996-12-16","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1996-12-16","Signed","Walthamstow",""
"Mildred Gordon","1996-12-16","Signed","Bow and Poplar",""
"Diane Abbott","1996-12-16","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1996-12-16","Signed","Paisley North",""
"John Gunnell","1996-12-16","Signed","Leeds South and Morley",""
"Joe Ashton","1996-12-16","Signed","Bassetlaw",""
"Tony Banks","1996-12-16","Signed","Newham North West",""
"Harry Barnes","1996-12-16","Signed","North East Derbyshire",""
"Gerry Steinberg","1996-12-16","Signed","Durham, City of",""
"Dennis Turner","1996-12-16","Signed","Wolverhampton South East",""
"Robert Wareing","1996-12-16","Signed","Liverpool, West Derby",""
"Mike Watson","1996-12-16","Signed","Glasgow Central",""
"Alan Wynne Williams","1996-12-16","Signed","Carmarthen",""
"Audrey Wise","1996-12-16","Signed","Preston",""
"James Wray","1996-12-16","Signed","Glasgow Provan",""
"David Clelland","1996-12-16","Signed","Tyne Bridge",""
"Colin Pickthall","1996-12-16","Signed","West Lancashire",""
"Raymond Powell","1996-12-16","Signed","Ogmore",""
"Brian Sedgemore","1996-12-16","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1996-12-16","Signed","Nottingham South",""
"David Hinchliffe","1996-12-16","Signed","Wakefield",""
"Helen Jackson","1996-12-16","Signed","Sheffield, Hillsborough",""
"Alan Keen","1996-12-16","Signed","Feltham & Heston",""
"Piara S Khabra","1996-12-16","Signed","Ealing, Southall",""
"Terry Lewis","1996-12-16","Signed","Worsley",""
"Robert Litherland","1996-12-16","Signed","Manchester Central",""
"Ken Livingstone","1996-12-16","Signed","Brent East",""
"Stan Orme","1996-12-16","Signed","Salford East",""
"Eddie Loyden","1996-12-16","Signed","Liverpool, Garston",""
"Ann Clwyd","1996-12-16","Signed","Cynon Valley",""
"Michael Clapham","1996-12-16","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1996-12-16","Signed","Blyth Valley",""
"Edward O'Hara","1996-12-16","Signed","Knowsley South",""
"Bill Michie","1996-12-16","Signed","Sheffield, Heeley",""
"William McKelvey","1996-12-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-12-16","Signed","Dundee East",""
"Michael Martin","1996-12-16","Signed","Glasgow, Springburn",""
"John Marek","1996-12-16","Signed","Wrexham",""
"Andrew MacKinlay","1996-12-16","Signed","Thurrock",""
"Barry Jones","1996-12-17","Signed","Alyn & Deeside",""
"Hugh Bayley","1996-12-17","Signed","York, City of",""
"John Evans","1996-12-17","Signed","St Helens North",""
"Michael Connarty","1996-12-17","Signed","Falkirk East",""
"Keith Bradley","1996-12-17","Signed","Manchester, Withington",""
"Eric Illsley","1996-12-17","Signed","Barnsley Central",""
"John Heppell","1996-12-17","Signed","Nottingham East",""
"Peter Hardy","1996-12-17","Signed","Wentworth",""
"Ernie Ross","1996-12-17","Signed","Dundee West",""
"Peter Pike","1996-12-18","Signed","Burnley",""
"Dennis Skinner","1996-12-18","Signed","Bolsover",""
"Alan Meale","1996-12-18","Signed","Mansfield",""
"Rhodri Morgan","1996-12-18","Signed","Cardiff West",""
"Eric Clarke","1996-12-18","Signed","Midlothian",""
"Ian Davidson","1996-12-18","Signed","Glasgow, Govan",""
"Win Griffiths","1996-12-18","Signed","Bridgend",""
"Roland Boyes","1997-01-13","Signed","Houghton and Washington",""
"Mike Hall","1997-01-15","Signed","Warrington South",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
