"mp","date","type","constituency","party"
"Audrey Wise","1996-11-21","Proposed","Preston",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Ernie Ross","1996-11-21","Signed","Dundee West",""
"Peter Shore","1996-11-21","Signed","Bethnal Green and Stepney",""
"Alan Simpson","1996-11-21","Signed","Nottingham South",""
"Martin Smyth","1996-11-21","Signed","Belfast South",""
"Clive Soley","1996-11-21","Signed","Hammersmith",""
"Nigel Spearing","1996-11-21","Signed","Newham South",""
"John Heppell","1996-11-21","Signed","Nottingham East",""
"Margaret Hodge","1996-11-21","Signed","Barking",""
"Joan Lestor","1996-11-21","Signed","Eccles",""
"Ken Livingstone","1996-11-21","Signed","Brent East",""
"Liz Lynne","1996-11-21","Signed","Rochdale",""
"Andrew MacKinlay","1996-11-21","Signed","Thurrock",""
"Alice Mahon","1996-11-21","Signed","Halifax",""
"Michael Martin","1996-11-21","Signed","Glasgow, Springburn",""
"John Maxton","1996-11-21","Signed","Glasgow, Cathcart",""
"John McAllion","1996-11-21","Signed","Dundee East",""
"William McKelvey","1996-11-21","Signed","Kilmarnock & Loudoun",""
"Chris Mullin","1996-11-21","Signed","Sunderland South",""
"Bill O'Brien","1996-11-21","Signed","Normanton",""
"Richard Burden","1996-11-21","Signed","Birmingham, Northfield",""
"James Callaghan","1996-11-21","Signed","Heywood & Middleton",""
"Ann Clwyd","1996-11-21","Signed","Cynon Valley",""
"Robin Corbett","1996-11-21","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1996-11-21","Signed","Islington North",""
"Jean Corston","1996-11-21","Signed","Bristol East",""
"Brian H Donohoe","1996-11-21","Signed","Cunninghame South",""
"Gwyneth Dunwoody","1996-11-21","Signed","Crewe & Nantwich",""
"Angela Eagle","1996-11-21","Signed","Wallasey",""
"Kenneth Eastham","1996-11-21","Signed","Manchester, Blackley",""
"Margaret Ewing","1996-11-21","Signed","Moray",""
"John Fraser","1996-11-21","Signed","Norwood",""
"Neil Gerrard","1996-11-21","Signed","Walthamstow",""
"John Battle","1996-11-21","Signed","Leeds West",""
"Hugh Bayley","1996-11-21","Signed","York, City of",""
"Tony Benn","1996-11-21","Signed","Chesterfield",""
"Andrew Bowden","1996-11-21","Signed","Brighton, Kemptown",""
"Dafydd Wigley","1996-11-21","Signed","Caernarfon",""
"David Winnick","1996-11-21","Signed","Walsall North",""
"Nicholas Winterton","1996-11-21","Signed","Macclesfield",""
"James Wray","1996-11-21","Signed","Glasgow Provan",""
"David Young","1996-11-21","Signed","Bolton South East",""
"Bill Michie","1996-11-25","Signed","Sheffield, Heeley",""
"Tom Cox","1996-11-25","Signed","Tooting",""
"Tony Banks","1996-11-25","Signed","Newham North West",""
"Harry Barnes","1996-11-25","Signed","North East Derbyshire",""
"Peter Hardy","1996-11-26","Signed","Wentworth",""
"Alan Meale","1996-11-26","Signed","Mansfield",""
"Ray Michie","1996-11-26","Signed","Argyll & Bute",""
"Keith Bradley","1996-11-26","Signed","Manchester, Withington",""
"Eric Clarke","1996-11-26","Signed","Midlothian",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"John Cummings","1996-11-26","Signed","Easington",""
"Ian Davidson","1996-11-26","Signed","Glasgow, Govan",""
"Paddy Tipping","1996-11-26","Signed","Sherwood",""
"Paul Tyler","1996-11-26","Signed","North Cornwall",""
"Jim Wallace","1996-11-26","Signed","Orkney & Shetland",""
"Rachel Squire","1996-11-27","Signed","Dunfermline West",""
"Edward O'Hara","1996-11-27","Signed","Knowsley South",""
"Lawrence Cunliffe","1996-11-27","Signed","Leigh",""
"Jim Cunningham","1996-11-27","Signed","Coventry South East",""
"Maria Fyfe","1996-11-27","Signed","Glasgow, Maryhill",""
"Norman Godman","1996-11-27","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1996-11-27","Signed","Wolverhampton South East",""
"Nick Harvey","1996-11-28","Signed","North Devon",""
"Eric Illsley","1996-11-28","Signed","Barnsley Central",""
"Brian Jenkins","1996-11-28","Signed","Staffordshire South East",""
"John Evans","1996-11-28","Signed","St Helens North",""
"Andrew Faulds","1996-11-28","Signed","Warley East",""
"Win Griffiths","1996-11-28","Signed","Bridgend",""
"Joe Benton","1996-11-28","Signed","Bootle",""
"Eddie McGrady","1996-12-04","Signed","South Down",""
"Donald Dixon","1996-12-04","Signed","Jarrow",""
"Llin Golding","1996-12-04","Signed","Newcastle-under-Lyme",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Gerry Steinberg","1996-12-04","Signed","Durham, City of",""
"Robert Parry","1996-12-05","Signed","Liverpool, Riverside",""
"Gordon Prentice","1996-12-05","Signed","Pendle",""
"David Rendel","1996-12-05","Signed","Newbury",""
"Allan Rogers","1996-12-05","Signed","Rhondda",""
"Brian Sedgemore","1996-12-05","Signed","Hackney South & Shoreditch",""
"Roy Hughes","1996-12-05","Signed","Newport East",""
"Piara S Khabra","1996-12-05","Signed","Ealing, Southall",""
"John Marek","1996-12-05","Signed","Wrexham",""
"Alf Morris","1996-12-05","Signed","Manchester Wythenshawe",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Mildred Gordon","1996-12-05","Signed","Bow and Poplar",""
"Gerry Bermingham","1996-12-05","Signed","St Helens South",""
"Andrew Welsh","1996-12-05","Signed","Angus East",""
"Dennis Skinner","1996-12-06","Signed","Bolsover",""
"Martyn Jones","1996-12-06","Signed","Clwyd South West",""
"David Jamieson","1996-12-09","Signed","Plymouth, Devonport",""
"Joe Ashton","1996-12-09","Signed","Bassetlaw",""
"Doug Hoyle","1996-12-10","Signed","Warrington North",""
"Diana Maddock","1996-12-10","Signed","Christchurch",""
"Bill Olner","1996-12-10","Signed","Nuneaton",""
"Hugh Dykes","1996-12-10","Signed","Harrow East",""
"George Galloway","1996-12-10","Signed","Glasgow Hillhead",""
"Harry Greenway","1996-12-10","Signed","Ealing North",""
"Clive Betts","1996-12-10","Signed","Sheffield, Attercliffe",""
"Gerry Sutcliffe","1996-12-10","Signed","Bradford South",""
"Elfyn Llwyd","1996-12-11","Signed","Meirionnydd Nant Conwy",""
"Robert Maclennan","1996-12-11","Signed","Caithness and Sutherland",""
"Malcolm Bruce","1996-12-11","Signed","Gordon",""
"Richard Caborn","1996-12-11","Signed","Sheffield Central",""
"Harry Cohen","1996-12-11","Signed","Leyton",""
"Terry Davis","1996-12-11","Signed","Birmingham, Hodge Hill",""
"John Gilbert","1996-12-11","Signed","Dudley East",""
"Llew Smith","1996-12-12","Signed","Blaenau Gwent",""
"Alan Keen","1996-12-12","Signed","Feltham & Heston",""
"Alan Wynne Williams","1996-12-12","Signed","Carmarthen",""
"David Alton","1996-12-13","Signed","Liverpool Mossley Hill",""
"Raymond Powell","1996-12-16","Signed","Ogmore",""
"Keith Hill","1996-12-16","Signed","Streatham",""
"Tony Lloyd","1996-12-16","Signed","Stretford",""
"George Stevenson","1996-12-16","Signed","Stoke-on-Trent South",""
"Charles Kennedy","1996-12-17","Signed","Ross and Cromarty and Skye",""
"Eric Martlew","1996-12-17","Signed","Carlisle",""
"Andrew Miller","1996-12-17","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1996-12-17","Signed","Great Grimsby",""
"Mark Fisher","1996-12-17","Signed","Stoke-on-Trent Central",""
"Bruce Grocott","1996-12-17","Signed","Wrekin, The",""
"Joyce Quin","1996-12-18","Signed","Gateshead East",""
"Peter Pike","1997-01-13","Signed","Burnley",""
"Adam Ingram","1997-01-13","Signed","East Kilbride",""
"Russell Johnston","1997-01-13","Signed","Inverness, Nairn and Lochaber",""
"Ieuan Wyn Jones","1997-01-13","Signed","Ynys M",""
"Robert McCartney","1997-01-13","Signed","North Down",""
"John McWilliam","1997-01-13","Signed","Blaydon",""
"Dale Campbell-Savours","1997-01-13","Signed","Workington",""
"Jamie Cann","1997-01-13","Signed","Ipswich",""
"Alex Carlile","1997-01-13","Signed","Montgomery",""
"David Chidgey","1997-01-13","Signed","Eastleigh",""
"Frank Cook","1997-01-13","Signed","Stockton North",""
"George Foulkes","1997-01-13","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1997-01-13","Signed","Ilford South",""
"Peter Thurnham","1997-01-13","Signed","Bolton North East",""
"Stephen Timms","1997-01-13","Signed","Newham North East",""
"Robert Wareing","1997-01-13","Signed","Liverpool, West Derby",""
"William McCrea","1997-01-13","Signed","Mid Ulster",""
"Bridget Prentice","1997-01-14","Signed","Lewisham East",""
"Lynne Jones","1997-01-14","Signed","Birmingham, Selly Oak",""
"Stephen Day","1997-01-14","Signed","Cheadle",""
"Roger Berry","1997-01-14","Signed","Kingswood",""
"Nigel Griffiths","1997-01-15","Signed","Edinburgh South",""
"Norman Hogg","1997-01-15","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1997-01-15","Signed","East Lothian",""
"Simon Hughes","1997-01-15","Signed","Southwark and Bermondsey",""
"David Marshall","1997-01-15","Signed","Glasgow, Shettleston",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Don Touhig","1997-01-15","Signed","Islwyn",""
"Greville Janner","1997-01-16","Signed","Leicester West",""
"Thomas McAvoy","1997-01-16","Signed","Glasgow, Rutherglen",""
"Martin O'Neill","1997-01-16","Signed","Clackmannan",""
"Cecil Walker","1997-01-16","Signed","Belfast North",""
"Bruce George","1997-01-17","Signed","Walsall South",""
"Kevin McNamara","1997-01-20","Signed","Kingston upon Hull North",""
"Giles Radice","1997-01-22","Signed","North Durham",""
"Sam Galbraith","1997-01-22","Signed","Strathkelvin & Bearsden",""
"Peter Snape","1997-01-23","Signed","West Bromwich East",""
"Jeff Ennis","1997-01-23","Signed","Barnsley East",""
"Roy Beggs","1997-01-23","Signed","East Antrim",""
"Jeremy Bray","1997-01-27","Signed","Motherwell South",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1997-02-05","Signed","Glasgow Central",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
"Roland Boyes","1997-02-24","Signed","Houghton and Washington",""
