"mp","date","type","constituency","party"
"Stephen Day","1997-01-22","Seconded","Cheadle",""
"Harold Walker","1997-01-22","Seconded","Doncaster Central",""
"Keith Hampson","1997-01-22","Seconded","Leeds North West",""
"James Lester","1997-01-22","Seconded","Broxtowe",""
"Gerry Bermingham","1997-01-22","Seconded","St Helens South",""
"Jerry Hayes","1997-01-22","Signed","Harlow",""
"John Fraser","1997-01-22","Signed","Norwood",""
"Nicholas Winterton","1997-01-22","Signed","Macclesfield",""
"Jamie Cann","1997-01-23","Proposed","Ipswich",""
"Ernie Ross","1997-01-23","Signed","Dundee West",""
"Dennis Turner","1997-01-23","Signed","Wolverhampton South East",""
"Paddy Tipping","1997-01-23","Signed","Sherwood",""
"Hugh Bayley","1997-01-23","Signed","York, City of",""
"John Gunnell","1997-01-23","Signed","Leeds South and Morley",""
"Harry Greenway","1997-01-23","Signed","Ealing North",""
"Neil Gerrard","1997-01-23","Signed","Walthamstow",""
"Angela Eagle","1997-01-23","Signed","Wallasey",""
"John Cummings","1997-01-23","Signed","Easington",""
"William McKelvey","1997-01-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-01-23","Signed","Dundee East",""
"John Marshall","1997-01-23","Signed","Hendon South",""
"Lynne Jones","1997-01-23","Signed","Birmingham, Selly Oak",""
"David Hinchliffe","1997-01-23","Signed","Wakefield",""
"Terry Rooney","1997-01-23","Signed","Bradford North",""
"Lawrence Cunliffe","1997-01-23","Signed","Leigh",""
"Ken Livingstone","1997-01-24","Signed","Brent East",""
"Tom Cox","1997-01-24","Signed","Tooting",""
"Harry Barnes","1997-01-24","Signed","North East Derbyshire",""
"Clive Soley","1997-01-27","Signed","Hammersmith",""
"Ann Winterton","1997-01-27","Signed","Congleton",""
"Andrew Faulds","1997-01-27","Signed","Warley East",""
"Harry Cohen","1997-01-27","Signed","Leyton",""
"Eric Clarke","1997-01-27","Signed","Midlothian",""
"Alan Meale","1997-01-27","Signed","Mansfield",""
"Andrew MacKinlay","1997-01-27","Signed","Thurrock",""
"Peter Hardy","1997-01-27","Signed","Wentworth",""
"Roy Beggs","1997-01-28","Signed","East Antrim",""
"Keith Bradley","1997-01-28","Signed","Manchester, Withington",""
"David Nicholson","1997-01-28","Signed","Taunton",""
"Terry Lewis","1997-01-28","Signed","Worsley",""
"Ieuan Wyn Jones","1997-01-28","Signed","Ynys M",""
"Eric Illsley","1997-01-28","Signed","Barnsley Central",""
"Colin Pickthall","1997-01-28","Signed","West Lancashire",""
"Alice Mahon","1997-01-28","Signed","Halifax",""
"Edward O'Hara","1997-01-29","Signed","Knowsley South",""
"Dafydd Wigley","1997-01-29","Signed","Caernarfon",""
"Jon Trickett","1997-01-29","Signed","Hemsworth",""
"Don Touhig","1997-01-29","Signed","Islwyn",""
"Gerry Steinberg","1997-01-29","Signed","Durham, City of",""
"Peter Bottomley","1997-01-29","Signed","Eltham",""
"Mike Hall","1997-01-29","Signed","Warrington South",""
"Nick Ainger","1997-01-29","Signed","Pembroke",""
"Rhodes Boyson","1997-01-29","Signed","Brent North",""
"Andrew Miller","1997-01-29","Signed","Ellesmere Port & Neston",""
"Bill Michie","1997-01-29","Signed","Sheffield, Heeley",""
"John McWilliam","1997-01-29","Signed","Blaydon",""
"Joan Lestor","1997-01-29","Signed","Eccles",""
"Robert Hicks","1997-01-29","Signed","South East Cornwall",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Alex Carlile","1997-01-30","Signed","Montgomery",""
"Andrew Bowden","1997-01-30","Signed","Brighton, Kemptown",""
"Jim Cunningham","1997-01-30","Signed","Coventry South East",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"David Alton","1997-02-03","Signed","Liverpool Mossley Hill",""
"Chris Davies","1997-02-04","Signed","Littleborough and Saddleworth",""
"Jeremy Corbyn","1997-02-05","Signed","Islington North",""
"Jean Corston","1997-02-05","Signed","Bristol East",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Nigel Jones","1997-02-06","Signed","Cheltenham",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"John Evans","1997-02-10","Signed","St Helens North",""
"Paul Flynn","1997-02-10","Signed","Newport West",""
"Jeff Ennis","1997-02-13","Signed","Barnsley East",""
"Giles Shaw","1997-02-19","Signed","Pudsey",""
"Nick Harvey","1997-02-19","Signed","North Devon",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"James Cran","","Withdrawn","",""
