"mp","date","type","constituency","party"
"Lynne Jones","1997-02-13","Proposed","Birmingham, Selly Oak",""
"Ken Livingstone","1997-02-13","Signed","Brent East",""
"Harry Cohen","1997-02-13","Signed","Leyton",""
"Jeremy Corbyn","1997-02-13","Signed","Islington North",""
"Neil Gerrard","1997-02-13","Signed","Walthamstow",""
"Mildred Gordon","1997-02-13","Signed","Bow and Poplar",""
"Diane Abbott","1997-02-13","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1997-02-13","Signed","Newham North West",""
"Dennis Skinner","1997-02-14","Signed","Bolsover",""
"Tom Cox","1997-02-14","Signed","Tooting",""
"Lawrence Cunliffe","1997-02-17","Signed","Leigh",""
"Andrew Faulds","1997-02-17","Signed","Warley East",""
"Clive Soley","1997-02-17","Signed","Hammersmith",""
"Andrew MacKinlay","1997-02-18","Signed","Thurrock",""
"Michael Connarty","1997-02-18","Signed","Falkirk East",""
"Alan Meale","1997-02-20","Signed","Mansfield",""
"Eric Clarke","1997-02-20","Signed","Midlothian",""
"Ian Davidson","1997-02-20","Signed","Glasgow, Govan",""
"Audrey Wise","1997-02-20","Signed","Preston",""
"Mike Hall","1997-02-24","Signed","Warrington South",""
"Mike Gapes","1997-03-04","Signed","Ilford South",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
