"mp","date","type","constituency","party"
"Tim Rathbone","1997-03-13","Proposed","Lewes",""
"John Hunt","1997-03-13","Signed","Ravensbourne",""
"Mark Lennox-Boyd","1997-03-13","Signed","Morecambe & Lunesdale",""
"Richard Alexander","1997-03-13","Signed","Newark",""
"John Gunnell","1997-03-13","Signed","Leeds South and Morley",""
"David Steel","1997-03-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"Michael Stephen","1997-03-13","Signed","Shoreham",""
"Peter Temple-Morris","1997-03-13","Signed","Leominster",""
"Cyril Townsend","1997-03-13","Signed","Bexleyheath",""
"Ken Livingstone","1997-03-17","Signed","Brent East",""
"Menzies Campbell","1997-03-17","Signed","Fife North East",""
"Lynne Jones","1997-03-18","Signed","Birmingham, Selly Oak",""
"Harry Barnes","1997-03-18","Signed","North East Derbyshire",""
"Norman Godman","1997-03-18","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1997-03-18","Signed","Warley East",""
"Michael Connarty","1997-03-18","Signed","Falkirk East",""
"Roy Hughes","1997-03-18","Signed","Newport East",""
"Nick Harvey","1997-03-19","Signed","North Devon",""
"Neil Gerrard","1997-03-19","Signed","Walthamstow",""
"Hugh Bayley","1997-03-19","Signed","York, City of",""
"Matthew Taylor","1997-03-19","Signed","Truro",""
"Jim Wallace","1997-03-19","Signed","Orkney & Shetland",""
"Mike Watson","1997-03-19","Signed","Glasgow Central",""
"Simon Hughes","1997-03-20","Signed","Southwark and Bermondsey",""
