"mp","date","type","constituency","party"
"Ann Clwyd","1997-01-14","Proposed","Cynon Valley",""
"Peter Hardy","1997-01-15","Signed","Wentworth",""
"Dennis Turner","1997-01-15","Signed","Wolverhampton South East",""
"Paddy Tipping","1997-01-15","Signed","Sherwood",""
"David Sumberg","1997-01-15","Signed","Bury South",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Lawrence Cunliffe","1997-01-15","Signed","Leigh",""
"John Marshall","1997-01-15","Signed","Hendon South",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"Lynne Jones","1997-01-15","Signed","Birmingham, Selly Oak",""
"Russell Johnston","1997-01-15","Signed","Inverness, Nairn and Lochaber",""
"Jean Corston","1997-01-15","Signed","Bristol East",""
"Gordon Prentice","1997-01-16","Signed","Pendle",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"Nick Harvey","1997-01-16","Signed","North Devon",""
"Paul Flynn","1997-01-16","Signed","Newport West",""
"Maria Fyfe","1997-01-16","Signed","Glasgow, Maryhill",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1997-01-16","Signed","Bridgend",""
"Tony Banks","1997-01-16","Signed","Newham North West",""
"Bill Michie","1997-01-17","Signed","Sheffield, Heeley",""
"Menzies Campbell","1997-01-20","Signed","Fife North East",""
"Robert Wareing","1997-01-20","Signed","Liverpool, West Derby",""
"Andrew Faulds","1997-01-20","Signed","Warley East",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Michael Connarty","1997-01-21","Signed","Falkirk East",""
"Ian Davidson","1997-01-21","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1997-01-21","Signed","Glasgow, Pollok",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Richard Burden","1997-01-22","Signed","Birmingham, Northfield",""
"Tom Cox","1997-01-22","Signed","Tooting",""
"Mike Watson","1997-01-22","Signed","Glasgow Central",""
"David Hinchliffe","1997-01-23","Signed","Wakefield",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Jim Wallace","1997-01-27","Signed","Orkney & Shetland",""
"Dafydd Wigley","1997-01-28","Signed","Caernarfon",""
"Gerry Sutcliffe","1997-01-30","Signed","Bradford South",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Norman Hogg","1997-02-10","Signed","Cumbernauld & Kilsyth",""
"Peter Thurnham","1997-02-10","Signed","Bolton North East",""
"David Winnick","1997-02-10","Signed","Walsall North",""
"Peter Shore","1997-02-11","Signed","Bethnal Green and Stepney",""
"Joan Lestor","1997-02-11","Signed","Eccles",""
"Jeremy Bray","1997-02-11","Signed","Motherwell South",""
"Jamie Cann","1997-02-11","Signed","Ipswich",""
"Jim Cunningham","1997-02-11","Signed","Coventry South East",""
"Mike Gapes","1997-02-11","Signed","Ilford South",""
"Teddy Taylor","1997-02-12","Signed","Southend East",""
"Richard Caborn","1997-02-12","Signed","Sheffield Central",""
"Bill Olner","1997-02-12","Signed","Nuneaton",""
"Bill O'Brien","1997-02-12","Signed","Normanton",""
"Keith Hill","1997-02-12","Signed","Streatham",""
"Graham Riddick","1997-02-12","Signed","Colne Valley",""
"William Powell","1997-02-12","Signed","Corby",""
"Calum MacDonald","1997-02-12","Signed","Na h-Eileanan an Iar",""
"David Atkinson","1997-02-13","Signed","Bournemouth East",""
"Alan Wynne Williams","1997-02-13","Signed","Carmarthen",""
"Martin Smyth","1997-02-18","Signed","Belfast South",""
"Rachel Squire","1997-02-19","Signed","Dunfermline West",""
"Nick Ainger","1997-02-19","Signed","Pembroke",""
"David Rendel","1997-02-19","Signed","Newbury",""
"Elfyn Llwyd","1997-02-24","Signed","Meirionnydd Nant Conwy",""
"Joyce Quin","1997-02-25","Signed","Gateshead East",""
"Llin Golding","1997-02-25","Signed","Newcastle-under-Lyme",""
"Anne Campbell","1997-02-26","Signed","Cambridge",""
"Dale Campbell-Savours","1997-03-04","Signed","Workington",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"David Howell","1997-03-10","Signed","Guildford",""
