"mp","date","type","constituency","party"
"Ian Davidson","1997-03-18","Proposed","Glasgow, Govan",""
"Andrew Miller","1997-03-18","Signed","Ellesmere Port & Neston",""
"Nigel Griffiths","1997-03-18","Signed","Edinburgh South",""
"Bill Olner","1997-03-18","Signed","Nuneaton",""
"Martin O'Neill","1997-03-18","Signed","Clackmannan",""
"Ben Chapman","1997-03-18","Signed","Wirral South",""
"Eric Clarke","1997-03-18","Signed","Midlothian",""
"Ann Clwyd","1997-03-18","Signed","Cynon Valley",""
"Michael Connarty","1997-03-18","Signed","Falkirk East",""
"Lawrence Cunliffe","1997-03-18","Signed","Leigh",""
"Brian H Donohoe","1997-03-18","Signed","Cunninghame South",""
"Jim Dowd","1997-03-18","Signed","Lewisham West",""
"Angela Eagle","1997-03-18","Signed","Wallasey",""
"George Foulkes","1997-03-18","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1997-03-18","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1997-03-18","Signed","Walthamstow",""
"Irene Adams","1997-03-18","Signed","Paisley North",""
"Mike Hall","1997-03-18","Signed","Warrington South",""
"Clive Betts","1997-03-18","Signed","Sheffield, Attercliffe",""
"Gerry Sutcliffe","1997-03-18","Signed","Bradford South",""
"Don Touhig","1997-03-18","Signed","Islwyn",""
"Joan Walley","1997-03-18","Signed","Stoke-on-Trent North",""
"David Young","1997-03-18","Signed","Bolton South East",""
"Alan Meale","1997-03-18","Signed","Mansfield",""
"Bill Michie","1997-03-18","Signed","Sheffield, Heeley",""
"David Hanson","1997-03-18","Signed","Delyn",""
"Colin Pickthall","1997-03-18","Signed","West Lancashire",""
"Ken Purchase","1997-03-18","Signed","Wolverhampton North East",""
"Terry Rooney","1997-03-18","Signed","Bradford North",""
"Barry Sheerman","1997-03-18","Signed","Huddersfield",""
"Alan Simpson","1997-03-18","Signed","Nottingham South",""
"Rachel Squire","1997-03-18","Signed","Dunfermline West",""
"Norman Hogg","1997-03-18","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1997-03-18","Signed","Aberdeen North",""
"Helen Jackson","1997-03-18","Signed","Sheffield, Hillsborough",""
"Jon Owen Jones","1997-03-18","Signed","Cardiff Central",""
"John Maxton","1997-03-18","Signed","Glasgow, Cathcart",""
"Michael Martin","1997-03-18","Signed","Glasgow, Springburn",""
"David Marshall","1997-03-18","Signed","Glasgow, Shettleston",""
"Alice Mahon","1997-03-18","Signed","Halifax",""
"Denis MacShane","1997-03-18","Signed","Rotherham",""
"Robert Litherland","1997-03-18","Signed","Manchester Central",""
"Joan Lestor","1997-03-18","Signed","Eccles",""
"Alan Keen","1997-03-18","Signed","Feltham & Heston",""
"Brian Jenkins","1997-03-18","Signed","Staffordshire South East",""
"Peter Pike","1997-03-19","Signed","Burnley",""
"Mike Watson","1997-03-19","Signed","Glasgow Central",""
"Harold Walker","1997-03-19","Signed","Doncaster Central",""
"Harry Barnes","1997-03-19","Signed","North East Derbyshire",""
"Tony Banks","1997-03-19","Signed","Newham North West",""
"Norman Godman","1997-03-19","Signed","Greenock and Port Glasgow",""
"Mike Gapes","1997-03-19","Signed","Ilford South",""
"Denzil Davies","1997-03-19","Signed","Llanelli",""
"Jeremy Corbyn","1997-03-19","Signed","Islington North",""
"Keith Bradley","1997-03-19","Signed","Manchester, Withington",""
"Edward O'Hara","1997-03-19","Signed","Knowsley South",""
"William McKelvey","1997-03-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-03-19","Signed","Dundee East",""
"Ken Livingstone","1997-03-19","Signed","Brent East",""
"Peter Hardy","1997-03-19","Signed","Wentworth",""
"Ernie Ross","1997-03-19","Signed","Dundee West",""
"Thomas McAvoy","1997-03-20","Signed","Glasgow, Rutherglen",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Win Griffiths","1997-03-20","Signed","Bridgend",""
"John Gunnell","1997-03-20","Signed","Leeds South and Morley",""
"Hugh Bayley","1997-03-20","Signed","York, City of",""
"Dennis Turner","1997-03-20","Signed","Wolverhampton South East",""
