"mp","date","type","constituency","party"
"Joan Walley","1997-02-11","Proposed","Stoke-on-Trent North",""
"Joe Ashton","1997-02-11","Seconded","Bassetlaw",""
"David Knox","1997-02-11","Seconded","Staffordshire Moorlands",""
"Kate Hoey","1997-02-11","Seconded","Vauxhall",""
"Ann Coffey","1997-02-11","Seconded","Stockport",""
"Roger Godsiff","1997-02-11","Signed","Birmingham Small Heath",""
"Clive Betts","1997-02-11","Signed","Sheffield, Attercliffe",""
"John Gunnell","1997-02-11","Signed","Leeds South and Morley",""
"Bryan Davies","1997-02-11","Signed","Oldham Central and Royton",""
"Ronnie Campbell","1997-02-11","Signed","Blyth Valley",""
"Bill Olner","1997-02-11","Signed","Nuneaton",""
"Denis MacShane","1997-02-11","Signed","Rotherham",""
"Terry Lewis","1997-02-11","Signed","Worsley",""
"Roy Hattersley","1997-02-11","Signed","Birmingham Sparkbrook",""
"Gordon Prentice","1997-02-11","Signed","Pendle",""
"Cranley Onslow","1997-02-12","Seconded","Woking",""
"Ken Livingstone","1997-02-12","Signed","Brent East",""
"Nicholas Winterton","1997-02-12","Signed","Macclesfield",""
"Paul Tyler","1997-02-12","Signed","North Cornwall",""
"Paddy Tipping","1997-02-12","Signed","Sherwood",""
"Hugh Bayley","1997-02-12","Signed","York, City of",""
"Harry Barnes","1997-02-12","Signed","North East Derbyshire",""
"Mike Hall","1997-02-12","Signed","Warrington South",""
"John Evans","1997-02-12","Signed","St Helens North",""
"Kenneth Eastham","1997-02-12","Signed","Manchester, Blackley",""
"Tom Cox","1997-02-12","Signed","Tooting",""
"Menzies Campbell","1997-02-12","Signed","Fife North East",""
"Bill Michie","1997-02-12","Signed","Sheffield, Heeley",""
"William McKelvey","1997-02-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-02-12","Signed","Dundee East",""
"Liz Lynne","1997-02-12","Signed","Rochdale",""
"Robert Hughes","1997-02-12","Signed","Aberdeen North",""
"Peter Hardy","1997-02-12","Signed","Wentworth",""
"Ernie Ross","1997-02-12","Signed","Dundee West",""
"Peter Pike","1997-02-12","Signed","Burnley",""
"Eric Martlew","1997-02-13","Signed","Carlisle",""
"Dafydd Wigley","1997-02-13","Signed","Caernarfon",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"Gerry Sutcliffe","1997-02-13","Signed","Bradford South",""
"Tony Banks","1997-02-13","Signed","Newham North West",""
"Win Griffiths","1997-02-13","Signed","Bridgend",""
"Jeff Ennis","1997-02-13","Signed","Barnsley East",""
"James Lester","1997-02-13","Signed","Broxtowe",""
"Lynne Jones","1997-02-13","Signed","Birmingham, Selly Oak",""
"Bridget Prentice","1997-02-13","Signed","Lewisham East",""
"John Greenway","1997-02-13","Signed","Ryedale",""
"Lawrence Cunliffe","1997-02-14","Signed","Leigh",""
"Jim Cunningham","1997-02-17","Signed","Coventry South East",""
"Eric Illsley","1997-02-18","Signed","Barnsley Central",""
"Barry Jones","1997-02-18","Signed","Alyn & Deeside",""
"Jon Trickett","1997-02-18","Signed","Hemsworth",""
"Nick Harvey","1997-02-19","Signed","North Devon",""
"Edward O'Hara","1997-02-19","Signed","Knowsley South",""
"Michael Clapham","1997-02-19","Signed","Barnsley West & Penistone",""
"Jean Corston","1997-02-19","Signed","Bristol East",""
"Roy Beggs","1997-02-19","Signed","East Antrim",""
"Eric Clarke","1997-02-20","Signed","Midlothian",""
"Rachel Squire","1997-02-20","Signed","Dunfermline West",""
"Alan Meale","1997-02-20","Signed","Mansfield",""
"Alex Carlile","1997-02-25","Signed","Montgomery",""
"Donald Dixon","1997-02-25","Signed","Jarrow",""
"Eddie Loyden","1997-02-27","Signed","Liverpool, Garston",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
"Jack Thompson","1997-02-27","Signed","Wansbeck",""
"Mike Gapes","1997-03-04","Signed","Ilford South",""
"Peter Kilfoyle","1997-03-05","Signed","Liverpool, Walton",""
"Brian H Donohoe","1997-03-05","Signed","Cunninghame South",""
"Stan Orme","1997-03-05","Signed","Salford East",""
"Graham Riddick","1997-03-05","Signed","Colne Valley",""
"James Callaghan","1997-03-06","Signed","Heywood & Middleton",""
"Alice Mahon","1997-03-10","Signed","Halifax",""
"Doug Hoyle","1997-03-17","Signed","Warrington North",""
"Harry Greenway","1997-03-17","Signed","Ealing North",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Bruce Grocott","1997-03-20","Signed","Wrekin, The",""
"Geoffrey Robinson","","Withdrawn","",""
