"mp","date","type","constituency","party"
"John Marshall","1997-03-17","Proposed","Hendon South",""
"David Shaw","1997-03-18","Signed","Dover",""
"Nicholas Winterton","1997-03-18","Signed","Macclesfield",""
"Michael Stern","1997-03-19","Signed","Bristol North West",""
"Ann Winterton","1997-03-19","Signed","Congleton",""
"Ian Twinn","1997-03-19","Signed","Edmonton",""
"Patrick Thompson","1997-03-19","Signed","Norwich North",""
"Roy Thomason","1997-03-19","Signed","Bromsgrove",""
"Michael Stephen","1997-03-19","Signed","Shoreham",""
"Robert Atkins","1997-03-19","Signed","South Ribble",""
"Jacques Arnold","1997-03-19","Signed","Gravesham",""
"James Cran","1997-03-19","Signed","Beverley",""
"Michael Brown","1997-03-19","Signed","Brigg and Cleethorpes",""
"David Nicholson","1997-03-19","Signed","Taunton",""
"Peter Lloyd","1997-03-19","Signed","Fareham",""
"Ivan Lawrence","1997-03-19","Signed","Burton",""
"Charles Hendry","1997-03-19","Signed","High Peak",""
"James Spicer","1997-03-19","Signed","West Dorset",""
"Rod Richards","1997-03-19","Signed","Clwyd North West",""
"Teresa Gorman","1997-03-19","Signed","Billericay",""
"David Tredinnick","1997-03-20","Signed","Bosworth",""
"Walter Sweeney","1997-03-20","Signed","Vale of Glamorgan",""
"Hartley Booth","1997-03-20","Signed","Finchley",""
"David Alton","1997-03-20","Signed","Liverpool Mossley Hill",""
"Harry Greenway","1997-03-20","Signed","Ealing North",""
"Michael Fabricant","1997-03-20","Signed","Staffordshire Mid",""
"Nigel Evans","1997-03-20","Signed","Ribble Valley",""
"Ian Bruce","1997-03-20","Signed","South Dorset",""
"Marion Roe","1997-03-20","Signed","Broxbourne",""
"Elizabeth Peacock","1997-03-20","Signed","Batley & Spen",""
