"mp","date","type","constituency","party"
"George Foulkes","1996-11-06","Proposed","Carrick, Cumnock and Doon Valley",""
"Emma Nicholson","1996-11-06","Signed","Torridge & West Devon",""
"Dafydd Wigley","1996-11-06","Signed","Caernarfon",""
"Mike Watson","1996-11-06","Signed","Glasgow Central",""
"Margaret Ewing","1996-11-06","Signed","Moray",""
"David Steel","1996-11-06","Signed","Tweeddale, Ettrick and Lauderdale",""
"Norman Godman","1996-11-07","Signed","Greenock and Port Glasgow",""
"Hugh Bayley","1996-11-07","Signed","York, City of",""
"Harry Barnes","1996-11-07","Signed","North East Derbyshire",""
"Nick Ainger","1996-11-07","Signed","Pembroke",""
"Paul Flynn","1996-11-07","Signed","Newport West",""
"Chris Davies","1996-11-07","Signed","Littleborough and Saddleworth",""
"Bryan Davies","1996-11-07","Signed","Oldham Central and Royton",""
"Alex Carlile","1996-11-07","Signed","Montgomery",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Andrew Miller","1996-11-07","Signed","Ellesmere Port & Neston",""
"Bill Michie","1996-11-07","Signed","Sheffield, Heeley",""
"John McAllion","1996-11-07","Signed","Dundee East",""
"Alice Mahon","1996-11-07","Signed","Halifax",""
"Liz Lynne","1996-11-07","Signed","Rochdale",""
"Elfyn Llwyd","1996-11-07","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1996-11-07","Signed","Birmingham, Selly Oak",""
"Robert Hughes","1996-11-07","Signed","Aberdeen North",""
"John Heppell","1996-11-07","Signed","Nottingham East",""
"Nick Harvey","1996-11-07","Signed","North Devon",""
"Dennis Skinner","1996-11-07","Signed","Bolsover",""
"Ernie Ross","1996-11-07","Signed","Dundee West",""
"Bridget Prentice","1996-11-07","Signed","Lewisham East",""
"William McKelvey","1996-11-07","Signed","Kilmarnock & Loudoun",""
"Thomas McAvoy","1996-11-11","Signed","Glasgow, Rutherglen",""
"Paddy Tipping","1996-11-11","Signed","Sherwood",""
"Tony Banks","1996-11-11","Signed","Newham North West",""
"Tom Cox","1996-11-11","Signed","Tooting",""
"Keith Mans","1996-11-11","Signed","Wyre",""
"Ieuan Wyn Jones","1996-11-11","Signed","Ynys M",""
"Peter Hardy","1996-11-11","Signed","Wentworth",""
"Audrey Wise","1996-11-12","Signed","Preston",""
"Jim Wallace","1996-11-12","Signed","Orkney & Shetland",""
"Paul Tyler","1996-11-12","Signed","North Cornwall",""
"Andrew Faulds","1996-11-12","Signed","Warley East",""
"John Evans","1996-11-12","Signed","St Helens North",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Lawrence Cunliffe","1996-11-12","Signed","Leigh",""
"John Cummings","1996-11-12","Signed","Easington",""
"Michael Connarty","1996-11-12","Signed","Falkirk East",""
"Menzies Campbell","1996-11-12","Signed","Fife North East",""
"David Marshall","1996-11-12","Signed","Glasgow, Shettleston",""
"Helen Liddell","1996-11-12","Signed","Monklands East",""
"Eric Martlew","1996-11-12","Signed","Carlisle",""
"Peter Pike","1996-11-12","Signed","Burnley",""
"Robert Parry","1996-11-12","Signed","Liverpool, Riverside",""
"Alan Howarth","1996-11-12","Signed","Stratford-on-Avon",""
"Roy Hughes","1996-11-12","Signed","Newport East",""
"Glenda Jackson","1996-11-12","Signed","Hampstead & Highgate",""
"Nigel Jones","1996-11-12","Signed","Cheltenham",""
"Alan Keen","1996-11-12","Signed","Feltham & Heston",""
"Jane Kennedy","1996-11-12","Signed","Liverpool Broadgreen",""
"Joan Lestor","1996-11-12","Signed","Eccles",""
"Robert Wareing","1996-11-13","Signed","Liverpool, West Derby",""
"Mike Hall","1996-11-13","Signed","Warrington South",""
"John Gunnell","1996-11-13","Signed","Leeds South and Morley",""
"Neil Gerrard","1996-11-13","Signed","Walthamstow",""
"Maria Fyfe","1996-11-13","Signed","Glasgow, Maryhill",""
"Angela Eagle","1996-11-13","Signed","Wallasey",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Michael Clapham","1996-11-13","Signed","Barnsley West & Penistone",""
"Richard Burden","1996-11-13","Signed","Birmingham, Northfield",""
"Keith Bradley","1996-11-13","Signed","Manchester, Withington",""
"Kevin McNamara","1996-11-13","Signed","Kingston upon Hull North",""
"Eddie Loyden","1996-11-13","Signed","Liverpool, Garston",""
"Barry Jones","1996-11-13","Signed","Alyn & Deeside",""
"Norman Hogg","1996-11-13","Signed","Cumbernauld & Kilsyth",""
"Llew Smith","1996-11-13","Signed","Blaenau Gwent",""
"James Callaghan","1996-11-13","Signed","Heywood & Middleton",""
"Martyn Jones","1996-11-14","Signed","Clwyd South West",""
"Denis MacShane","1996-11-14","Signed","Rotherham",""
"Edward O'Hara","1996-11-19","Signed","Knowsley South",""
"Llin Golding","1996-11-19","Signed","Newcastle-under-Lyme",""
"Gerry Steinberg","1996-11-19","Signed","Durham, City of",""
"Mike Gapes","1996-11-20","Signed","Ilford South",""
"Jack Thompson","1996-11-20","Signed","Wansbeck",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"John McFall","1996-11-21","Signed","Dumbarton",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Joe Benton","1996-11-21","Signed","Bootle",""
"Anne Campbell","1996-11-26","Signed","Cambridge",""
"Eric Illsley","1996-11-28","Signed","Barnsley Central",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Austin Mitchell","1996-12-09","Signed","Great Grimsby",""
"Don Touhig","1996-12-09","Signed","Islwyn",""
"Mildred Gordon","1997-01-16","Signed","Bow and Poplar",""
"Martin Redmond","","Withdrawn","",""
