"mp","date","type","constituency","party"
"Tony Banks","1997-03-19","Proposed","Newham North West",""
"Dennis Skinner","1997-03-19","Signed","Bolsover",""
"Paul Flynn","1997-03-19","Signed","Newport West",""
"Norman Godman","1997-03-19","Signed","Greenock and Port Glasgow",""
"Ken Livingstone","1997-03-20","Signed","Brent East",""
"Lawrence Cunliffe","1997-03-20","Signed","Leigh",""
"Ian Davidson","1997-03-20","Signed","Glasgow, Govan",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Andrew Faulds","1997-03-20","Signed","Warley East",""
"Neil Gerrard","1997-03-20","Signed","Walthamstow",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
"Harry Barnes","1997-03-20","Signed","North East Derbyshire",""
"Dennis Turner","1997-03-20","Signed","Wolverhampton South East",""
