"mp","date","type","constituency","party"
"Alex Salmond","1996-10-29","Proposed","Banff & Buchan",""
"Malcolm Bruce","1996-10-29","Signed","Gordon",""
"John D Taylor","1996-10-29","Signed","Strangford",""
"Dafydd Wigley","1996-10-29","Signed","Caernarfon",""
"Eric Illsley","1996-10-30","Signed","Barnsley Central",""
"Lynne Jones","1996-10-30","Signed","Birmingham, Selly Oak",""
"Edward O'Hara","1996-10-30","Signed","Knowsley South",""
"Lawrence Cunliffe","1996-10-30","Signed","Leigh",""
"Roseanna Cunningham","1996-10-30","Signed","Perth and Kinross",""
"Andrew Faulds","1996-10-30","Signed","Warley East",""
"Roy Beggs","1996-10-30","Signed","East Antrim",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Brian Jenkins","1996-10-31","Signed","Staffordshire South East",""
"Robert Wareing","1996-10-31","Signed","Liverpool, West Derby",""
"Norman Godman","1996-10-31","Signed","Greenock and Port Glasgow",""
"John Evans","1996-10-31","Signed","St Helens North",""
"John Cummings","1996-10-31","Signed","Easington",""
"Bill Michie","1996-10-31","Signed","Sheffield, Heeley",""
"Colin Pickthall","1996-10-31","Signed","West Lancashire",""
"Nigel Jones","1996-11-04","Signed","Cheltenham",""
"Robert McCartney","1996-11-05","Signed","North Down",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Matthew Taylor","1996-11-06","Signed","Truro",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"John Gunnell","1996-11-06","Signed","Leeds South and Morley",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"Menzies Campbell","1996-11-06","Signed","Fife North East",""
"Don Foster","1996-11-06","Signed","Bath",""
"David Rendel","1996-11-06","Signed","Newbury",""
"Archy Kirkwood","1996-11-06","Signed","Roxburgh & Berwickshire",""
"Nick Harvey","1996-11-07","Signed","North Devon",""
"Ieuan Wyn Jones","1996-11-07","Signed","Ynys M",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Diana Maddock","1996-11-07","Signed","Christchurch",""
"Ray Michie","1996-11-07","Signed","Argyll & Bute",""
"Chris Davies","1996-11-07","Signed","Littleborough and Saddleworth",""
"Alan Beith","1996-11-07","Signed","Berwick-upon-Tweed",""
"Emma Nicholson","1996-11-11","Signed","Torridge & West Devon",""
"Alex Carlile","1996-11-11","Signed","Montgomery",""
"Jim Wallace","1996-11-11","Signed","Orkney & Shetland",""
"Russell Johnston","1996-11-12","Signed","Inverness, Nairn and Lochaber",""
"Chris Mullin","1996-11-12","Signed","Sunderland South",""
"David Alton","1996-11-13","Signed","Liverpool Mossley Hill",""
"David Steel","1996-11-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"Rachel Squire","1996-11-14","Signed","Dunfermline West",""
"Robert Maclennan","1996-11-14","Signed","Caithness and Sutherland",""
"Mildred Gordon","1996-11-14","Signed","Bow and Poplar",""
"Neil Gerrard","1996-11-18","Signed","Walthamstow",""
"Harold Walker","1996-11-20","Signed","Doncaster Central",""
"Piara S Khabra","1996-11-21","Signed","Ealing, Southall",""
"Jim Cunningham","1996-11-21","Signed","Coventry South East",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Austin Mitchell","1996-11-26","Signed","Great Grimsby",""
"Frank Field","1996-11-28","Signed","Birkenhead",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"David Clelland","1996-12-18","Signed","Tyne Bridge",""
"Stephen Timms","1997-01-13","Signed","Newham North East",""
