"mp","date","type","constituency","party"
"David Marshall","1997-01-14","Proposed","Glasgow, Shettleston",""
"Michael Martin","1997-01-14","Signed","Glasgow, Springburn",""
"John Maxton","1997-01-14","Signed","Glasgow, Cathcart",""
"Ian Davidson","1997-01-14","Signed","Glasgow, Govan",""
"Maria Fyfe","1997-01-14","Signed","Glasgow, Maryhill",""
"Mike Watson","1997-01-14","Signed","Glasgow Central",""
"James Wray","1997-01-14","Signed","Glasgow Provan",""
"Roy Hughes","1997-01-15","Signed","Newport East",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"Andrew Faulds","1997-01-15","Signed","Warley East",""
"Harry Barnes","1997-01-15","Signed","North East Derbyshire",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"Tony Banks","1997-01-16","Signed","Newham North West",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Bill Michie","1997-01-16","Signed","Sheffield, Heeley",""
"Colin Pickthall","1997-01-16","Signed","West Lancashire",""
"Andrew MacKinlay","1997-01-20","Signed","Thurrock",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Michael Connarty","1997-01-21","Signed","Falkirk East",""
"Jeremy Corbyn","1997-01-21","Signed","Islington North",""
"George Galloway","1997-01-21","Signed","Glasgow Hillhead",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Tom Cox","1997-01-22","Signed","Tooting",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
