"mp","date","type","constituency","party"
"Tom Pendry","1997-01-14","Proposed","Stalybridge & Hyde",""
"William McKelvey","1997-01-14","Signed","Kilmarnock & Loudoun",""
"Peter Pike","1997-01-14","Signed","Burnley",""
"Bill Michie","1997-01-14","Signed","Sheffield, Heeley",""
"Andrew Miller","1997-01-14","Signed","Ellesmere Port & Neston",""
"Edward O'Hara","1997-01-14","Signed","Knowsley South",""
"Bill Olner","1997-01-14","Signed","Nuneaton",""
"Stan Orme","1997-01-14","Signed","Salford East",""
"Keith Bradley","1997-01-14","Signed","Manchester, Withington",""
"Richard Caborn","1997-01-14","Signed","Sheffield Central",""
"James Callaghan","1997-01-14","Signed","Heywood & Middleton",""
"Ann Coffey","1997-01-14","Signed","Stockport",""
"Terry Davis","1997-01-14","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1997-01-14","Signed","Manchester, Blackley",""
"Llin Golding","1997-01-14","Signed","Newcastle-under-Lyme",""
"Gerry Steinberg","1997-01-14","Signed","Durham, City of",""
"Alan Wynne Williams","1997-01-14","Signed","Carmarthen",""
"Jim Marshall","1997-01-14","Signed","Leicester South",""
"Ian Pearson","1997-01-14","Signed","Dudley West",""
"Ernie Ross","1997-01-14","Signed","Dundee West",""
"Barry Sheerman","1997-01-14","Signed","Huddersfield",""
"Robert Sheldon","1997-01-14","Signed","Ashton-under-Lyne",""
"Dennis Skinner","1997-01-14","Signed","Bolsover",""
"John Spellar","1997-01-14","Signed","Warley West",""
"John Heppell","1997-01-14","Signed","Nottingham East",""
"Doug Hoyle","1997-01-14","Signed","Warrington North",""
"Kevin Hughes","1997-01-14","Signed","Doncaster North",""
"Terry Lewis","1997-01-14","Signed","Worsley",""
"Robert Litherland","1997-01-14","Signed","Manchester Central",""
"Tony Lloyd","1997-01-14","Signed","Stretford",""
"Andrew MacKinlay","1997-01-14","Signed","Thurrock",""
"John McAllion","1997-01-14","Signed","Dundee East",""
"Dennis Turner","1997-01-15","Signed","Wolverhampton South East",""
"Harry Barnes","1997-01-15","Signed","North East Derbyshire",""
"Mike Hall","1997-01-15","Signed","Warrington South",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"John Evans","1997-01-15","Signed","St Helens North",""
"Dale Campbell-Savours","1997-01-15","Signed","Workington",""
"Chris Davies","1997-01-15","Signed","Littleborough and Saddleworth",""
"Bryan Davies","1997-01-15","Signed","Oldham Central and Royton",""
"John Cummings","1997-01-15","Signed","Easington",""
"Lawrence Cunliffe","1997-01-15","Signed","Leigh",""
"Ken Purchase","1997-01-15","Signed","Wolverhampton North East",""
"Joan Lestor","1997-01-15","Signed","Eccles",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"Liz Lynne","1997-01-15","Signed","Rochdale",""
"Gordon Oakes","1997-01-15","Signed","Halton",""
"David Clelland","1997-01-15","Signed","Tyne Bridge",""
"Colin Pickthall","1997-01-16","Signed","West Lancashire",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"Piara S Khabra","1997-01-16","Signed","Ealing, Southall",""
"John Maxton","1997-01-16","Signed","Glasgow, Cathcart",""
"Frank Cook","1997-01-16","Signed","Stockton North",""
"Maria Fyfe","1997-01-16","Signed","Glasgow, Maryhill",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"John Battle","1997-01-16","Signed","Leeds West",""
"Robert Wareing","1997-01-16","Signed","Liverpool, West Derby",""
"Jim Cunningham","1997-01-20","Signed","Coventry South East",""
"Derek Fatchett","1997-01-20","Signed","Leeds Central",""
"Eric Illsley","1997-01-21","Signed","Barnsley Central",""
"Chris Mullin","1997-01-21","Signed","Sunderland South",""
"Ian Davidson","1997-01-21","Signed","Glasgow, Govan",""
"Denzil Davies","1997-01-21","Signed","Llanelli",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Joe Ashton","1997-01-22","Signed","Bassetlaw",""
"Mike Watson","1997-01-22","Signed","Glasgow Central",""
"John Marek","1997-01-22","Signed","Wrexham",""
"Ted Rowlands","1997-01-22","Signed","Merthyr Tydfil & Rhymney",""
"Roger Berry","1997-01-23","Signed","Kingswood",""
"Gerry Sutcliffe","1997-01-30","Signed","Bradford South",""
"Gerry Bermingham","1997-01-31","Signed","St Helens South",""
"Robert Parry","1997-02-03","Signed","Liverpool, Riverside",""
"Anne Campbell","1997-02-05","Signed","Cambridge",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Stephen Timms","1997-02-10","Signed","Newham North East",""
