"mp","date","type","constituency","party"
"Roseanna Cunningham","1996-10-23","Proposed","Perth and Kinross",""
"John Heppell","1996-10-24","Signed","Nottingham East",""
"Lynne Jones","1996-10-24","Signed","Birmingham, Selly Oak",""
"Michael Clapham","1996-10-24","Signed","Barnsley West & Penistone",""
"Calum MacDonald","1996-10-25","Signed","Na h-Eileanan an Iar",""
"Harry Barnes","1996-10-25","Signed","North East Derbyshire",""
"Audrey Wise","1996-10-28","Signed","Preston",""
"John Cummings","1996-10-28","Signed","Easington",""
"Jeremy Corbyn","1996-10-28","Signed","Islington North",""
"Michael Connarty","1996-10-28","Signed","Falkirk East",""
"Colin Pickthall","1996-10-28","Signed","West Lancashire",""
"Alex Salmond","1996-10-29","Signed","Banff & Buchan",""
"Elfyn Llwyd","1996-10-29","Signed","Meirionnydd Nant Conwy",""
"Bill Michie","1996-10-29","Signed","Sheffield, Heeley",""
"Ian Davidson","1996-10-29","Signed","Glasgow, Govan",""
"Margaret Ewing","1996-10-29","Signed","Moray",""
"Norman Godman","1996-10-29","Signed","Greenock and Port Glasgow",""
"Andrew Welsh","1996-10-29","Signed","Angus East",""
"Ieuan Wyn Jones","1996-10-30","Signed","Ynys M",""
"Dafydd Wigley","1996-10-30","Signed","Caernarfon",""
"Maria Fyfe","1996-10-30","Signed","Glasgow, Maryhill",""
"Kevin McNamara","1996-10-30","Signed","Kingston upon Hull North",""
"John McAllion","1996-10-30","Signed","Dundee East",""
"Eddie Loyden","1996-10-30","Signed","Liverpool, Garston",""
"Rachel Squire","1996-10-31","Signed","Dunfermline West",""
"Dennis Turner","1996-10-31","Signed","Wolverhampton South East",""
"Ken Livingstone","1996-11-05","Signed","Brent East",""
"Paul Flynn","1996-11-05","Signed","Newport West",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Mike Watson","1996-11-13","Signed","Glasgow Central",""
"Robert Maclennan","1996-11-14","Signed","Caithness and Sutherland",""
"Tony Benn","1996-11-14","Signed","Chesterfield",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
