"mp","date","type","constituency","party"
"Brian H Donohoe","1997-01-22","Proposed","Cunninghame South",""
"Kenneth Eastham","1997-01-22","Signed","Manchester, Blackley",""
"George Foulkes","1997-01-22","Signed","Carrick, Cumnock and Doon Valley",""
"Paul Flynn","1997-01-22","Signed","Newport West",""
"Eric Clarke","1997-01-22","Signed","Midlothian",""
"Andrew Miller","1997-01-22","Signed","Ellesmere Port & Neston",""
"Thomas McAvoy","1997-01-22","Signed","Glasgow, Rutherglen",""
"John McAllion","1997-01-22","Signed","Dundee East",""
"John Maxton","1997-01-22","Signed","Glasgow, Cathcart",""
"Andrew MacKinlay","1997-01-22","Signed","Thurrock",""
"Robert Litherland","1997-01-22","Signed","Manchester Central",""
"Terry Rooney","1997-01-23","Signed","Bradford North",""
"Lynne Jones","1997-01-23","Signed","Birmingham, Selly Oak",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Norman Godman","1997-01-23","Signed","Greenock and Port Glasgow",""
"John Gunnell","1997-01-23","Signed","Leeds South and Morley",""
"Ken Livingstone","1997-01-24","Signed","Brent East",""
"Tom Cox","1997-01-24","Signed","Tooting",""
"Peter Hardy","1997-01-27","Signed","Wentworth",""
"Alan Meale","1997-01-27","Signed","Mansfield",""
"Andrew Faulds","1997-01-27","Signed","Warley East",""
"Colin Pickthall","1997-01-28","Signed","West Lancashire",""
"Michael Connarty","1997-01-28","Signed","Falkirk East",""
"Edward O'Hara","1997-01-29","Signed","Knowsley South",""
"Mike Hall","1997-01-29","Signed","Warrington South",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
