"mp","date","type","constituency","party"
"Hugh Bayley","1997-01-13","Proposed","York, City of",""
"Doug Henderson","1997-01-13","Signed","Newcastle upon Tyne North",""
"Helen Jackson","1997-01-13","Signed","Sheffield, Hillsborough",""
"Frank Cook","1997-01-13","Signed","Stockton North",""
"Derek Fatchett","1997-01-13","Signed","Leeds Central",""
"Stuart Bell","1997-01-13","Signed","Middlesbrough",""
"Alan Meale","1997-01-14","Signed","Mansfield",""
"Dennis Turner","1997-01-14","Signed","Wolverhampton South East",""
"Paddy Tipping","1997-01-14","Signed","Sherwood",""
"Gerry Steinberg","1997-01-14","Signed","Durham, City of",""
"Harry Barnes","1997-01-14","Signed","North East Derbyshire",""
"Andrew Faulds","1997-01-14","Signed","Warley East",""
"John Cummings","1997-01-14","Signed","Easington",""
"Eric Clarke","1997-01-14","Signed","Midlothian",""
"Keith Bradley","1997-01-14","Signed","Manchester, Withington",""
"Bill Michie","1997-01-14","Signed","Sheffield, Heeley",""
"Alice Mahon","1997-01-14","Signed","Halifax",""
"Terry Lewis","1997-01-14","Signed","Worsley",""
"Lynne Jones","1997-01-14","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1997-01-14","Signed","Barnsley Central",""
"Peter Hardy","1997-01-14","Signed","Wentworth",""
"Dennis Skinner","1997-01-14","Signed","Bolsover",""
"Colin Pickthall","1997-01-14","Signed","West Lancashire",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Don Touhig","1997-01-15","Signed","Islwyn",""
"Mike Hall","1997-01-15","Signed","Warrington South",""
"Mike Gapes","1997-01-15","Signed","Ilford South",""
"James Callaghan","1997-01-15","Signed","Heywood & Middleton",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"Brian Jenkins","1997-01-15","Signed","Staffordshire South East",""
"John Evans","1997-01-15","Signed","St Helens North",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"David Clelland","1997-01-16","Signed","Tyne Bridge",""
"Jeff Ennis","1997-01-16","Signed","Barnsley East",""
"Paul Flynn","1997-01-16","Signed","Newport West",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Tony Banks","1997-01-16","Signed","Newham North West",""
"Rachel Squire","1997-01-20","Signed","Dunfermline West",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Ian Davidson","1997-01-21","Signed","Glasgow, Govan",""
"Michael Connarty","1997-01-21","Signed","Falkirk East",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Jeremy Corbyn","1997-01-21","Signed","Islington North",""
"Tom Cox","1997-01-22","Signed","Tooting",""
"David Winnick","1997-01-22","Signed","Walsall North",""
"Gwyneth Dunwoody","1997-01-22","Signed","Crewe & Nantwich",""
"Bryan Davies","1997-01-22","Signed","Oldham Central and Royton",""
"Bill O'Brien","1997-01-22","Signed","Normanton",""
"David Marshall","1997-01-22","Signed","Glasgow, Shettleston",""
"Kevin Hughes","1997-01-22","Signed","Doncaster North",""
"Llew Smith","1997-01-22","Signed","Blaenau Gwent",""
"David Hanson","1997-01-22","Signed","Delyn",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Bill Etherington","1997-01-23","Signed","Sunderland North",""
"Audrey Wise","1997-01-28","Signed","Preston",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
