"mp","date","type","constituency","party"
"Alan Howarth","1997-03-19","Proposed","Stratford-on-Avon",""
"Lynne Jones","1997-03-20","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1997-03-20","Signed","Brent East",""
"Liz Lynne","1997-03-20","Signed","Rochdale",""
"Lawrence Cunliffe","1997-03-20","Signed","Leigh",""
"Ian Davidson","1997-03-20","Signed","Glasgow, Govan",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Andrew Faulds","1997-03-20","Signed","Warley East",""
"Norman Godman","1997-03-20","Signed","Greenock and Port Glasgow",""
"John Gunnell","1997-03-20","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
"Harry Barnes","1997-03-20","Signed","North East Derbyshire",""
"Hugh Bayley","1997-03-20","Signed","York, City of",""
"Dennis Turner","1997-03-20","Signed","Wolverhampton South East",""
