"mp","date","type","constituency","party"
"William McCrea","1997-02-28","Proposed","Mid Ulster",""
"Sam Galbraith","1997-03-03","Signed","Strathkelvin & Bearsden",""
"Lynne Jones","1997-03-04","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1997-03-04","Signed","Worsley",""
"Liz Lynne","1997-03-04","Signed","Rochdale",""
"Michael Connarty","1997-03-04","Signed","Falkirk East",""
"Andrew Faulds","1997-03-04","Signed","Warley East",""
"Maria Fyfe","1997-03-04","Signed","Glasgow, Maryhill",""
"Norman Godman","1997-03-04","Signed","Greenock and Port Glasgow",""
"Roy Beggs","1997-03-04","Signed","East Antrim",""
"Paddy Tipping","1997-03-04","Signed","Sherwood",""
"John Wilkinson","1997-03-04","Signed","Ruislip - Northwood",""
"Nicholas Winterton","1997-03-04","Signed","Macclesfield",""
"Peter Pike","1997-03-05","Signed","Burnley",""
"Peter Hardy","1997-03-05","Signed","Wentworth",""
"Ken Livingstone","1997-03-05","Signed","Brent East",""
"Alan Meale","1997-03-05","Signed","Mansfield",""
"Rhodes Boyson","1997-03-05","Signed","Brent North",""
"Eric Clarke","1997-03-05","Signed","Midlothian",""
"Jim Cousins","1997-03-05","Signed","Newcastle upon Tyne Central",""
"Lawrence Cunliffe","1997-03-05","Signed","Leigh",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Donald Dixon","1997-03-05","Signed","Jarrow",""
"John Evans","1997-03-05","Signed","St Helens North",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"Harry Barnes","1997-03-05","Signed","North East Derbyshire",""
"David Hanson","1997-03-06","Signed","Delyn",""
"Colin Pickthall","1997-03-06","Signed","West Lancashire",""
"James Pawsey","1997-03-06","Signed","Rugby & Kenilworth",""
"Elizabeth Peacock","1997-03-06","Signed","Batley & Spen",""
"Tom Pendry","1997-03-06","Signed","Stalybridge & Hyde",""
"Greg Pope","1997-03-06","Signed","Hyndburn",""
"Raymond Powell","1997-03-06","Signed","Ogmore",""
"William Powell","1997-03-06","Signed","Corby",""
"Bridget Prentice","1997-03-06","Signed","Lewisham East",""
"Joyce Quin","1997-03-06","Signed","Gateshead East",""
"Tim Rathbone","1997-03-06","Signed","Lewes",""
"David Rendel","1997-03-06","Signed","Newbury",""
"Geoffrey Robinson","1997-03-06","Signed","Coventry North West",""
"Peter Robinson","1997-03-06","Signed","Belfast East",""
"Allan Rogers","1997-03-06","Signed","Rhondda",""
"Jeff Rooker","1997-03-06","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1997-03-06","Signed","Dundee West",""
"William Ross","1997-03-06","Signed","East Londonderry",""
"Alex Salmond","1997-03-06","Signed","Banff & Buchan",""
"Barry Sheerman","1997-03-06","Signed","Huddersfield",""
"Richard Shepherd","1997-03-06","Signed","Aldridge-Brownhills",""
"Peter Shore","1997-03-06","Signed","Bethnal Green and Stepney",""
"Alan Simpson","1997-03-06","Signed","Nottingham South",""
"Roger Sims","1997-03-06","Signed","Chislehurst",""
"Trevor Skeet","1997-03-06","Signed","Bedfordshire North",""
"Dennis Skinner","1997-03-06","Signed","Bolsover",""
"Peter Snape","1997-03-06","Signed","West Bromwich East",""
"Keith Speed","1997-03-06","Signed","Ashford",""
"James Spicer","1997-03-06","Signed","West Dorset",""
"Nick Harvey","1997-03-06","Signed","North Devon",""
"Warren Hawksley","1997-03-06","Signed","Halesowen and Stourbridge",""
"Doug Henderson","1997-03-06","Signed","Newcastle upon Tyne North",""
"John Heppell","1997-03-06","Signed","Nottingham East",""
"James Hill","1997-03-06","Signed","Southampton, Test",""
"Keith Hill","1997-03-06","Signed","Streatham",""
"David Hinchliffe","1997-03-06","Signed","Wakefield",""
"Kate Hoey","1997-03-06","Signed","Vauxhall",""
"John Home Robertson","1997-03-06","Signed","East Lothian",""
"Jimmy Hood","1997-03-06","Signed","Clydesdale",""
"George Howarth","1997-03-06","Signed","Knowsley North",""
"Ralph Howell","1997-03-06","Signed","North Norfolk",""
"Kevin Hughes","1997-03-06","Signed","Doncaster North",""
"Robert Hughes","1997-03-06","Signed","Aberdeen North",""
"Roy Hughes","1997-03-06","Signed","Newport East",""
"Simon Hughes","1997-03-06","Signed","Southwark and Bermondsey",""
"John Hunt","1997-03-06","Signed","Ravensbourne",""
"Andrew Hunter","1997-03-06","Signed","Basingstoke",""
"Eric Illsley","1997-03-06","Signed","Barnsley Central",""
"Glenda Jackson","1997-03-06","Signed","Hampstead & Highgate",""
"Helen Jackson","1997-03-06","Signed","Sheffield, Hillsborough",""
"Greville Janner","1997-03-06","Signed","Leicester West",""
"Brian Jenkins","1997-03-06","Signed","Staffordshire South East",""
"Toby Jessel","1997-03-06","Signed","Twickenham",""
"Russell Johnston","1997-03-06","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1997-03-06","Signed","Alyn & Deeside",""
"Ieuan Wyn Jones","1997-03-06","Signed","Ynys M",""
"Martyn Jones","1997-03-06","Signed","Clwyd South West",""
"Nigel Jones","1997-03-06","Signed","Cheltenham",""
"Tessa Jowell","1997-03-06","Signed","Dulwich",""
"Alan Keen","1997-03-06","Signed","Feltham & Heston",""
"Charles Kennedy","1997-03-06","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1997-03-06","Signed","Ealing, Southall",""
"Archy Kirkwood","1997-03-06","Signed","Roxburgh & Berwickshire",""
"David Knox","1997-03-06","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1997-03-06","Signed","Burton",""
"Edward Leigh","1997-03-06","Signed","Gainsborough and Horncastle",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"Helen Liddell","1997-03-06","Signed","Monklands East",""
"Elfyn Llwyd","1997-03-06","Signed","Meirionnydd Nant Conwy",""
"Michael Lord","1997-03-06","Signed","Suffolk Central",""
"Eddie Loyden","1997-03-06","Signed","Liverpool, Garston",""
"Andrew MacKinlay","1997-03-06","Signed","Thurrock",""
"Denis MacShane","1997-03-06","Signed","Rotherham",""
"Diana Maddock","1997-03-06","Signed","Christchurch",""
"Ken Maginnis","1997-03-06","Signed","Fermanagh & South Tyrone",""
"Alice Mahon","1997-03-06","Signed","Halifax",""
"Olga Maitland","1997-03-06","Signed","Sutton & Cheam",""
"Paul Marland","1997-03-06","Signed","Gloucestershire West",""
"David Marshall","1997-03-06","Signed","Glasgow, Shettleston",""
"Eric Martlew","1997-03-06","Signed","Carlisle",""
"Michael Mates","1997-03-06","Signed","East Hampshire",""
"John McAllion","1997-03-06","Signed","Dundee East",""
"Thomas McAvoy","1997-03-06","Signed","Glasgow, Rutherglen",""
"William McKelvey","1997-03-06","Signed","Kilmarnock & Loudoun",""
"Patrick McNair-Wilson","1997-03-06","Signed","New Forest",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"John McWilliam","1997-03-06","Signed","Blaydon",""
"Bill Michie","1997-03-06","Signed","Sheffield, Heeley",""
"Ray Michie","1997-03-06","Signed","Argyll & Bute",""
"Alan Milburn","1997-03-06","Signed","Darlington",""
"Austin Mitchell","1997-03-06","Signed","Great Grimsby",""
"James Molyneaux","1997-03-06","Signed","Lagan Valley",""
"Lewis Moonie","1997-03-06","Signed","Kirkcaldy",""
"Elliot Morley","1997-03-06","Signed","Glanford and Scunthorpe",""
"Alf Morris","1997-03-06","Signed","Manchester Wythenshawe",""
"Chris Mullin","1997-03-06","Signed","Sunderland South",""
"Paul Murphy","1997-03-06","Signed","Torfaen",""
"Bill O'Brien","1997-03-06","Signed","Normanton",""
"Edward O'Hara","1997-03-06","Signed","Knowsley South",""
"Bill Olner","1997-03-06","Signed","Nuneaton",""
"Martin O'Neill","1997-03-06","Signed","Clackmannan",""
"Ian Paisley","1997-03-06","Signed","North Antrim",""
"Roland Boyes","1997-03-06","Signed","Houghton and Washington",""
"Keith Bradley","1997-03-06","Signed","Manchester, Withington",""
"Jeremy Bray","1997-03-06","Signed","Motherwell South",""
"Malcolm Bruce","1997-03-06","Signed","Gordon",""
"Richard Burden","1997-03-06","Signed","Birmingham, Northfield",""
"Stephen Byers","1997-03-06","Signed","Wallsend",""
"Richard Caborn","1997-03-06","Signed","Sheffield Central",""
"James Callaghan","1997-03-06","Signed","Heywood & Middleton",""
"Menzies Campbell","1997-03-06","Signed","Fife North East",""
"Ronnie Campbell","1997-03-06","Signed","Blyth Valley",""
"Dale Campbell-Savours","1997-03-06","Signed","Workington",""
"Jamie Cann","1997-03-06","Signed","Ipswich",""
"Alex Carlile","1997-03-06","Signed","Montgomery",""
"Bill Cash","1997-03-06","Signed","Stafford",""
"Paul Channon","1997-03-06","Signed","Southend West",""
"David Chidgey","1997-03-06","Signed","Eastleigh",""
"Winston Churchill","1997-03-06","Signed","Davyhulme",""
"Michael Clapham","1997-03-06","Signed","Barnsley West & Penistone",""
"Harry Cohen","1997-03-06","Signed","Leyton",""
"Michael Colvin","1997-03-06","Signed","Romsey and Waterside",""
"Frank Cook","1997-03-06","Signed","Stockton North",""
"Robin Corbett","1997-03-06","Signed","Birmingham, Erdington",""
"Patrick Cormack","1997-03-06","Signed","South Staffordshire",""
"Jean Corston","1997-03-06","Signed","Bristol East",""
"Tom Cox","1997-03-06","Signed","Tooting",""
"John Cummings","1997-03-06","Signed","Easington",""
"Jim Cunningham","1997-03-06","Signed","Coventry South East",""
"Bryan Davies","1997-03-06","Signed","Oldham Central and Royton",""
"Quentin Davies","1997-03-06","Signed","Stamford and Spalding",""
"Stephen Day","1997-03-06","Signed","Cheadle",""
"Brian H Donohoe","1997-03-06","Signed","Cunninghame South",""
"Jim Dowd","1997-03-06","Signed","Lewisham West",""
"Bob Dunn","1997-03-06","Signed","Dartford",""
"Jimmy Dunnachie","1997-03-06","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1997-03-06","Signed","Crewe & Nantwich",""
"Anthony Durant","1997-03-06","Signed","Reading West",""
"Hugh Dykes","1997-03-06","Signed","Harrow East",""
"Kenneth Eastham","1997-03-06","Signed","Manchester, Blackley",""
"Margaret Ewing","1997-03-06","Signed","Moray",""
"Peggy Fenner","1997-03-06","Signed","Medway",""
"Mark Fisher","1997-03-06","Signed","Stoke-on-Trent Central",""
"Clifford Forsythe","1997-03-06","Signed","South Antrim",""
"Don Foster","1997-03-06","Signed","Bath",""
"John Fraser","1997-03-06","Signed","Norwood",""
"Peter Fry","1997-03-06","Signed","Wellingborough",""
"George Galloway","1997-03-06","Signed","Glasgow Hillhead",""
"Mike Gapes","1997-03-06","Signed","Ilford South",""
"John Gilbert","1997-03-06","Signed","Dudley East",""
"Roger Godsiff","1997-03-06","Signed","Birmingham Small Heath",""
"Mildred Gordon","1997-03-06","Signed","Bow and Poplar",""
"Teresa Gorman","1997-03-06","Signed","Billericay",""
"John Gorst","1997-03-06","Signed","Hendon North",""
"Tommy Graham","1997-03-06","Signed","Renfrew West and Inverclyde",""
"Anthony Grant","1997-03-06","Signed","Cambridge South West",""
"Harry Greenway","1997-03-06","Signed","Ealing North",""
"John Greenway","1997-03-06","Signed","Ryedale",""
"Diane Abbott","1997-03-06","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1997-03-06","Signed","Pembroke",""
"Richard Alexander","1997-03-06","Signed","Newark",""
"Rupert Allason","1997-03-06","Signed","Torbay",""
"David Alton","1997-03-06","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1997-03-06","Signed","Bridgend",""
"Peter Hain","1997-03-06","Signed","Neath",""
"John Hannam","1997-03-06","Signed","Exeter",""
"Donald Anderson","1997-03-06","Signed","Swansea East",""
"David Ashby","1997-03-06","Signed","North West Leicestershire",""
"Jack Aspinwall","1997-03-06","Signed","Wansdyke",""
"David Atkinson","1997-03-06","Signed","Bournemouth East",""
"Tony Banks","1997-03-06","Signed","Newham North West",""
"John Battle","1997-03-06","Signed","Leeds West",""
"Alan Beith","1997-03-06","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1997-03-06","Signed","Ilford North",""
"Tony Benn","1997-03-06","Signed","Chesterfield",""
"Joe Benton","1997-03-06","Signed","Bootle",""
"Gerry Bermingham","1997-03-06","Signed","St Helens South",""
"Roger Berry","1997-03-06","Signed","Kingswood",""
"Paul Boateng","1997-03-06","Signed","Brent South",""
"Richard Body","1997-03-06","Signed","Holland with Boston",""
"Andrew Bowden","1997-03-06","Signed","Brighton, Kemptown",""
"David Steel","1997-03-06","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerry Steinberg","1997-03-06","Signed","Durham, City of",""
"George Stevenson","1997-03-06","Signed","Stoke-on-Trent South",""
"Matthew Taylor","1997-03-06","Signed","Truro",""
"Teddy Taylor","1997-03-06","Signed","Southend East",""
"Peter Temple-Morris","1997-03-06","Signed","Leominster",""
"Jack Thompson","1997-03-06","Signed","Wansbeck",""
"Malcolm Thornton","1997-03-06","Signed","Crosby",""
"Peter Thurnham","1997-03-06","Signed","Bolton North East",""
"David Trimble","1997-03-06","Signed","Upper Bann",""
"Dennis Turner","1997-03-06","Signed","Wolverhampton South East",""
"Paul Tyler","1997-03-06","Signed","North Cornwall",""
"Keith Vaz","1997-03-06","Signed","Leicester East",""
"Cecil Walker","1997-03-06","Signed","Belfast North",""
"Bill Walker","1997-03-06","Signed","North Tayside",""
"Jim Wallace","1997-03-06","Signed","Orkney & Shetland",""
"Joan Walley","1997-03-06","Signed","Stoke-on-Trent North",""
"Robert Wareing","1997-03-06","Signed","Liverpool, West Derby",""
"Mike Watson","1997-03-06","Signed","Glasgow Central",""
"Andrew Welsh","1997-03-06","Signed","Angus East",""
"Dafydd Wigley","1997-03-06","Signed","Caernarfon",""
"Alan Williams","1997-03-06","Signed","Swansea West",""
"Alan Wynne Williams","1997-03-06","Signed","Carmarthen",""
"Ann Winterton","1997-03-06","Signed","Congleton",""
"Audrey Wise","1997-03-06","Signed","Preston",""
"Mark Wolfson","1997-03-06","Signed","Sevenoaks",""
"Tony Worthington","1997-03-06","Signed","Clydebank & Milngavie",""
"James Wray","1997-03-06","Signed","Glasgow Provan",""
"Tony Wright","1997-03-06","Signed","Cannock and Burntwood",""
