"mp","date","type","constituency","party"
"Tessa Jowell","1996-11-05","Proposed","Dulwich",""
"David Hanson","1996-11-05","Signed","Delyn",""
"Max Madden","1996-11-05","Signed","Bradford West",""
"Colin Pickthall","1996-11-05","Signed","West Lancashire",""
"Tom Pendry","1996-11-05","Signed","Stalybridge & Hyde",""
"Raymond Powell","1996-11-05","Signed","Ogmore",""
"Nick Raynsford","1996-11-05","Signed","Greenwich",""
"John Reid","1996-11-05","Signed","Motherwell North",""
"Ernie Ross","1996-11-05","Signed","Dundee West",""
"Ted Rowlands","1996-11-05","Signed","Merthyr Tydfil & Rhymney",""
"Alan Simpson","1996-11-05","Signed","Nottingham South",""
"Llew Smith","1996-11-05","Signed","Blaenau Gwent",""
"Clive Soley","1996-11-05","Signed","Hammersmith",""
"Nigel Spearing","1996-11-05","Signed","Newham South",""
"Rachel Squire","1996-11-05","Signed","Dunfermline West",""
"Doug Henderson","1996-11-05","Signed","Newcastle upon Tyne North",""
"John Heppell","1996-11-05","Signed","Nottingham East",""
"Kate Hoey","1996-11-05","Signed","Vauxhall",""
"Jimmy Hood","1996-11-05","Signed","Clydesdale",""
"Alan Howarth","1996-11-05","Signed","Stratford-on-Avon",""
"George Howarth","1996-11-05","Signed","Knowsley North",""
"Kim Howells","1996-11-05","Signed","Pontypridd",""
"Doug Hoyle","1996-11-05","Signed","Warrington North",""
"Kevin Hughes","1996-11-05","Signed","Doncaster North",""
"Roy Hughes","1996-11-05","Signed","Newport East",""
"Adam Ingram","1996-11-05","Signed","East Kilbride",""
"David Jamieson","1996-11-05","Signed","Plymouth, Devonport",""
"Brian Jenkins","1996-11-05","Signed","Staffordshire South East",""
"Barry Jones","1996-11-05","Signed","Alyn & Deeside",""
"Ieuan Wyn Jones","1996-11-05","Signed","Ynys M",""
"Martyn Jones","1996-11-05","Signed","Clwyd South West",""
"Alan Keen","1996-11-05","Signed","Feltham & Heston",""
"Jane Kennedy","1996-11-05","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1996-11-05","Signed","Liverpool, Walton",""
"Terry Lewis","1996-11-05","Signed","Worsley",""
"Tony Lloyd","1996-11-05","Signed","Stretford",""
"Elfyn Llwyd","1996-11-05","Signed","Meirionnydd Nant Conwy",""
"Andrew MacKinlay","1996-11-05","Signed","Thurrock",""
"Eric Martlew","1996-11-05","Signed","Carlisle",""
"John McAllion","1996-11-05","Signed","Dundee East",""
"Ian McCartney","1996-11-05","Signed","Makerfield",""
"William McKelvey","1996-11-05","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-11-05","Signed","Mansfield",""
"Alun Michael","1996-11-05","Signed","Cardiff South & Penarth",""
"Bill Michie","1996-11-05","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1996-11-05","Signed","Cardiff West",""
"Elliot Morley","1996-11-05","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1996-11-05","Signed","Birmingham, Yardley",""
"Chris Mullin","1996-11-05","Signed","Sunderland South",""
"Stan Orme","1996-11-05","Signed","Salford East",""
"Richard Caborn","1996-11-05","Signed","Sheffield Central",""
"James Callaghan","1996-11-05","Signed","Heywood & Middleton",""
"Anne Campbell","1996-11-05","Signed","Cambridge",""
"Ronnie Campbell","1996-11-05","Signed","Blyth Valley",""
"Malcolm Chisholm","1996-11-05","Signed","Edinburgh Leith",""
"Michael Clapham","1996-11-05","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-11-05","Signed","Midlothian",""
"Ann Clwyd","1996-11-05","Signed","Cynon Valley",""
"Ann Coffey","1996-11-05","Signed","Stockport",""
"Harry Cohen","1996-11-05","Signed","Leyton",""
"Robin Corbett","1996-11-05","Signed","Birmingham, Erdington",""
"Jean Corston","1996-11-05","Signed","Bristol East",""
"Jim Cousins","1996-11-05","Signed","Newcastle upon Tyne Central",""
"Ian Davidson","1996-11-05","Signed","Glasgow, Govan",""
"Brian H Donohoe","1996-11-05","Signed","Cunninghame South",""
"Jim Dowd","1996-11-05","Signed","Lewisham West",""
"Angela Eagle","1996-11-05","Signed","Wallasey",""
"Kenneth Eastham","1996-11-05","Signed","Manchester, Blackley",""
"John Evans","1996-11-05","Signed","St Helens North",""
"Frank Field","1996-11-05","Signed","Birkenhead",""
"Mark Fisher","1996-11-05","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1996-11-05","Signed","Newport West",""
"Mike Gapes","1996-11-05","Signed","Ilford South",""
"Bruce George","1996-11-05","Signed","Walsall South",""
"Neil Gerrard","1996-11-05","Signed","Walthamstow",""
"John Gilbert","1996-11-05","Signed","Dudley East",""
"Tommy Graham","1996-11-05","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1996-11-05","Signed","Paisley North",""
"Nick Ainger","1996-11-05","Signed","Pembroke",""
"Win Griffiths","1996-11-05","Signed","Bridgend",""
"John Gunnell","1996-11-05","Signed","Leeds South and Morley",""
"Mike Hall","1996-11-05","Signed","Warrington South",""
"Donald Anderson","1996-11-05","Signed","Swansea East",""
"Tony Banks","1996-11-05","Signed","Newham North West",""
"Kevin Barron","1996-11-05","Signed","Rother Valley",""
"John Battle","1996-11-05","Signed","Leeds West",""
"Hugh Bayley","1996-11-05","Signed","York, City of",""
"Joe Benton","1996-11-05","Signed","Bootle",""
"Gerry Bermingham","1996-11-05","Signed","St Helens South",""
"Roger Berry","1996-11-05","Signed","Kingswood",""
"Clive Betts","1996-11-05","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1996-11-05","Signed","Wansbeck",""
"Paddy Tipping","1996-11-05","Signed","Sherwood",""
"Don Touhig","1996-11-05","Signed","Islwyn",""
"Alan Williams","1996-11-05","Signed","Swansea West",""
"Alan Wynne Williams","1996-11-05","Signed","Carmarthen",""
"David Winnick","1996-11-05","Signed","Walsall North",""
"Audrey Wise","1996-11-05","Signed","Preston",""
"James Wray","1996-11-05","Signed","Glasgow Provan",""
"Tony Wright","1996-11-05","Signed","Cannock and Burntwood",""
"Peter Pike","1996-11-06","Signed","Burnley",""
"Greg Pope","1996-11-06","Signed","Hyndburn",""
"Dennis Skinner","1996-11-06","Signed","Bolsover",""
"Lynne Jones","1996-11-06","Signed","Birmingham, Selly Oak",""
"Calum MacDonald","1996-11-06","Signed","Na h-Eileanan an Iar",""
"Thomas McAvoy","1996-11-06","Signed","Glasgow, Rutherglen",""
"Edward O'Hara","1996-11-06","Signed","Knowsley South",""
"Keith Bradley","1996-11-06","Signed","Manchester, Withington",""
"Michael Connarty","1996-11-06","Signed","Falkirk East",""
"John Cummings","1996-11-06","Signed","Easington",""
"Jim Cunningham","1996-11-06","Signed","Coventry South East",""
"Maria Fyfe","1996-11-06","Signed","Glasgow, Maryhill",""
"Norman Godman","1996-11-06","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-11-06","Signed","North East Derbyshire",""
"Dennis Turner","1996-11-06","Signed","Wolverhampton South East",""
"Tony Worthington","1996-11-06","Signed","Clydebank & Milngavie",""
"Bridget Prentice","1996-11-07","Signed","Lewisham East",""
"Robert Hughes","1996-11-07","Signed","Aberdeen North",""
"Joan Lestor","1996-11-07","Signed","Eccles",""
"Andrew Miller","1996-11-07","Signed","Ellesmere Port & Neston",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Bryan Davies","1996-11-07","Signed","Oldham Central and Royton",""
"Keith Vaz","1996-11-07","Signed","Leicester East",""
"Robert Wareing","1996-11-07","Signed","Liverpool, West Derby",""
"Peter Hardy","1996-11-11","Signed","Wentworth",""
"Eric Illsley","1996-11-11","Signed","Barnsley Central",""
"David Clelland","1996-11-11","Signed","Tyne Bridge",""
"Tom Cox","1996-11-11","Signed","Tooting",""
"Robert Parry","1996-11-12","Signed","Liverpool, Riverside",""
"Geoffrey Robinson","1996-11-12","Signed","Coventry North West",""
"Glenda Jackson","1996-11-12","Signed","Hampstead & Highgate",""
"Helen Liddell","1996-11-12","Signed","Monklands East",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Andrew Faulds","1996-11-12","Signed","Warley East",""
"Norman Hogg","1996-11-13","Signed","Cumbernauld & Kilsyth",""
"Eddie Loyden","1996-11-13","Signed","Liverpool, Garston",""
"Kevin McNamara","1996-11-13","Signed","Kingston upon Hull North",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Bruce Grocott","1996-11-13","Signed","Wrekin, The",""
"Mike Watson","1996-11-13","Signed","Glasgow Central",""
"Denis MacShane","1996-11-14","Signed","Rotherham",""
"David Alton","1996-11-18","Signed","Liverpool Mossley Hill",""
"Gerry Steinberg","1996-11-19","Signed","Durham, City of",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Margaret Hodge","1996-12-05","Signed","Barking",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
