"mp","date","type","constituency","party"
"Paul Flynn","1997-02-26","Proposed","Newport West",""
"Gordon Prentice","1997-02-27","Signed","Pendle",""
"Harry Barnes","1997-02-27","Signed","North East Derbyshire",""
"Tony Banks","1997-02-27","Signed","Newham North West",""
"Norman Godman","1997-02-27","Signed","Greenock and Port Glasgow",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
"Bill Michie","1997-02-27","Signed","Sheffield, Heeley",""
"Alice Mahon","1997-02-27","Signed","Halifax",""
"Eddie Loyden","1997-02-27","Signed","Liverpool, Garston",""
"Ken Livingstone","1997-02-27","Signed","Brent East",""
"Lynne Jones","1997-02-27","Signed","Birmingham, Selly Oak",""
"Alan Howarth","1997-02-27","Signed","Stratford-on-Avon",""
"Dennis Skinner","1997-02-27","Signed","Bolsover",""
"Barry Jones","1997-03-03","Signed","Alyn & Deeside",""
"John Evans","1997-03-03","Signed","St Helens North",""
"Paddy Tipping","1997-03-04","Signed","Sherwood",""
"Kenneth Eastham","1997-03-04","Signed","Manchester, Blackley",""
"Angela Eagle","1997-03-04","Signed","Wallasey",""
"Chris Davies","1997-03-04","Signed","Littleborough and Saddleworth",""
"Richard Burden","1997-03-04","Signed","Birmingham, Northfield",""
"Liz Lynne","1997-03-04","Signed","Rochdale",""
"Terry Lewis","1997-03-04","Signed","Worsley",""
"Colin Pickthall","1997-03-04","Signed","West Lancashire",""
"Michael Connarty","1997-03-04","Signed","Falkirk East",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Denzil Davies","1997-03-05","Signed","Llanelli",""
"Jean Corston","1997-03-05","Signed","Bristol East",""
"Eric Clarke","1997-03-05","Signed","Midlothian",""
"Alan Meale","1997-03-05","Signed","Mansfield",""
"Roy Hughes","1997-03-05","Signed","Newport East",""
"Ian Davidson","1997-03-05","Signed","Glasgow, Govan",""
"John Battle","1997-03-06","Signed","Leeds West",""
"Jeff Ennis","1997-03-06","Signed","Barnsley East",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"Rachel Squire","1997-03-10","Signed","Dunfermline West",""
"Jim Cunningham","1997-03-10","Signed","Coventry South East",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Joe Benton","1997-03-11","Signed","Bootle",""
"Edward O'Hara","1997-03-12","Signed","Knowsley South",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Win Griffiths","1997-03-20","Signed","Bridgend",""
