"mp","date","type","constituency","party"
"Elizabeth Peacock","1996-11-20","Proposed","Batley & Spen",""
"Ann Winterton","1996-11-20","Seconded","Congleton",""
"Liz Lynne","1996-11-20","Seconded","Rochdale",""
"Nicholas Winterton","1996-11-20","Seconded","Macclesfield",""
"Alan Beith","1996-11-20","Seconded","Berwick-upon-Tweed",""
"Martin Smyth","1996-11-21","Signed","Belfast South",""
"David Nicholson","1996-11-21","Signed","Taunton",""
"Bob Dunn","1996-11-21","Signed","Dartford",""
"Marion Roe","1996-11-25","Signed","Broxbourne",""
"Michael Clark","1996-11-25","Signed","Rochford",""
"James Spicer","1996-11-28","Signed","West Dorset",""
"Joe Benton","1996-11-28","Signed","Bootle",""
"Phil Gallie","1996-12-02","Signed","Ayr",""
"Paul Tyler","1996-12-03","Signed","North Cornwall",""
"Malcolm Thornton","1996-12-04","Signed","Crosby",""
"John McFall","1996-12-04","Signed","Dumbarton",""
"Robert Hughes","1996-12-04","Signed","Harrow West",""
"Seamus Mallon","1996-12-04","Signed","Newry & Armagh",""
"Nick Harvey","1996-12-05","Signed","North Devon",""
"Toby Jessel","1996-12-05","Signed","Twickenham",""
"Stephen Day","1996-12-05","Signed","Cheadle",""
"Donald Dixon","1996-12-05","Signed","Jarrow",""
"Don Touhig","1996-12-09","Signed","Islwyn",""
"William Powell","1996-12-10","Signed","Corby",""
"Neil Hamilton","1996-12-10","Signed","Tatton",""
"Robert Parry","1996-12-11","Signed","Liverpool, Riverside",""
"Michael Martin","1996-12-11","Signed","Glasgow, Springburn",""
"John Marshall","1996-12-12","Signed","Hendon South",""
"Walter Sweeney","1996-12-17","Signed","Vale of Glamorgan",""
"Colin Shepherd","1996-12-18","Signed","Hereford",""
"Michael Mates","1997-02-20","Signed","East Hampshire",""
"William McCrea","1997-03-06","Signed","Mid Ulster",""
"David Alton","1997-03-11","Signed","Liverpool Mossley Hill",""
"Charles Wardle","1997-03-12","Signed","Bexhill & Battle",""
