"mp","date","type","constituency","party"
"Alan Meale","1996-11-04","Proposed","Mansfield",""
"Eric Clarke","1996-11-04","Signed","Midlothian",""
"Robert Parry","1996-11-05","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-11-05","Signed","Dundee West",""
"Lynne Jones","1996-11-05","Signed","Birmingham, Selly Oak",""
"John McAllion","1996-11-05","Signed","Dundee East",""
"William McKelvey","1996-11-05","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-11-05","Signed","Sheffield, Heeley",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Lawrence Cunliffe","1996-11-05","Signed","Leigh",""
"Ian Davidson","1996-11-05","Signed","Glasgow, Govan",""
"Norman Godman","1996-11-05","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-11-05","Signed","North East Derbyshire",""
"Dennis Turner","1996-11-06","Signed","Wolverhampton South East",""
"Jack Thompson","1996-11-06","Signed","Wansbeck",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"John Gunnell","1996-11-06","Signed","Leeds South and Morley",""
"Jean Corston","1996-11-06","Signed","Bristol East",""
"James Callaghan","1996-11-06","Signed","Heywood & Middleton",""
"Edward O'Hara","1996-11-06","Signed","Knowsley South",""
"Irene Adams","1996-11-06","Signed","Paisley North",""
"Nick Harvey","1996-11-07","Signed","North Devon",""
"Andrew Miller","1996-11-07","Signed","Ellesmere Port & Neston",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Tom Cox","1996-11-11","Signed","Tooting",""
"Jim Wallace","1996-11-11","Signed","Orkney & Shetland",""
"Nigel Jones","1996-11-12","Signed","Cheltenham",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Denzil Davies","1996-11-13","Signed","Llanelli",""
"Angela Eagle","1996-11-13","Signed","Wallasey",""
"Martyn Jones","1996-11-14","Signed","Clwyd South West",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Terry Lewis","1996-12-03","Signed","Worsley",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Max Madden","1996-12-09","Signed","Bradford West",""
